Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218048189,"=""9781534398283""",Swan Songs,W. Maxwell Prince (218048237),Trade Paperback,"W. MAXWELL PRINCE (ICE CREAM MAN) continues to push the comics envelope with SWAN SONGS—a moving, multi-artist anthology that explores the way thin...","","Non fiction, Image Comics"
2,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non fiction, Andrews McMeel Publishing"
3,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non fiction, Andrews McMeel Publishing"
4,216895033,"=""9781534399891""",Haunthology,Jeremy Haun (216768539),Trade Paperback,"From fan favorite creator Jeremy Haun (The Beauty, The Realm, The Red Mother, The Approach) comes a dread-inducing collection of 28 tales of terror...","","Non fiction, Image Comics"
5,194976378,"=""9781953165404""",New Think,Gregg Hurwitz (189751496),Trade Paperback,: A “science-fiction” anthology comic set in a far-away world…that is actually the reality of living today in America. This Black Mirror-style anth...,"","Non fiction, Artists, Writers & Artisans"
6,216882623,"=""9781534323575""","Silver Coin, Volume 3","James Tynion IV (216769285), Stephanie Phillips (216815101), Johnnie Christmas (216819915), Pornsak Pichetshote (216834078)",Trade Paperback,Soldiers stranded in the snowy Alps. The wicked games of a familiar firefighter. A couple struggling through the most difficult year. The Silver Co...,"","Non fiction, Image Comics"
7,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
8,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non fiction, Insight Editions"
9,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
10,192614376,"=""9781954412460""",Tales From the Dead Astronaut,Jonathan Thompson (192614413),Trade Paperback,"You see some crazy things when you're a slowly decaying astronaut with nothing tethering you to the earth...Oh, the cosmic journey that awaits you!...","","Non fiction, Source Point Press"
11,189756822,"=""9781953165329""",Hotell Vol. 2,John Lees (184252101),Trade Paperback,"Five more interconnected stories chronicle another harrowing week at Pierrot Courts, the mysterious roadside motel where lost souls make their last...","","Non fiction, Artists, Writers & Artisans"
12,216843625,"=""9781534322172""","Silver Coin, Volume 2","Josh Williamson (216843671), Ram V (216786023), Matthew Rosenberg (216775506), Vita Ayala (216843679)",Trade Paperback,"The saga of The Silver Coin continues as the cursed token is spent again and again. First, a haunted arcade cabinet twists the dreams of a young bo...","","Non fiction, Image Comics"
13,216912439,"=""9781534319929""","Silver Coin, Volume 1","Chip Zdarsky (216783346), Jeff Lemire (216768980), Kelly Thompson (216895403), Ed Brisson (216788613)",Trade Paperback,"The story starts with a failing rock band whose fortune changes overnight when they find the mysterious silver coin. Next, it helps handle some mea...","","Non fiction, Image Comics"
14,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non fiction, Andrews McMeel Publishing"
15,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non fiction, 2000 AD"
16,168879866,"=""9781683839484""",Marvel Comics: Spider-Man (Tiny Book),Matt Singer (162330864),Hardcover,“With great power there must also come great responsibility!”   Discover the most memorable and funniest Spider-Man moments with this collectible t...,"","Non fiction, Insight Editions"
17,168880050,"=""9781683839491""",Marvel Comics: Captain America (Tiny Book),Matt Singer (162330864),Hardcover,"“The world still belongs to the brave, and the just, and the free!”   Discover the most inspirational Captain America moments with this collectible...","","Non fiction, Insight Editions"
18,172965772,"=""9781620107874""",Just Act Normal,John McNamee (171290244),Trade Paperback,"""A dry, sarcastic humor that hits you hard in the chuckles."" — BoredPanda.com  This third collection from The Onion and the New Yorker contributor ...","","Non fiction, Oni Press"
19,184252064,"=""9781733499354""",Hotell,John Lees (184252101),Trade Paperback,"You won’t find it on any map, but if you happen to be driving down Route 66 in the dead of night and you’re truly desperate for shelter, sanctuary ...","","Fiction, Artists, Writers & Artisans"
20,184302186,"=""9781945940798""",Grief,Frank Gogol (184302256),Trade Paperback,"There are no answers in Grief, but there is hope, and hope can be a powerful thing.Alien invasions. Mental illness. Superpowers. Drug addiction. Th...","","Non fiction, Source Point Press"
