Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205557488,"=""9781665948340""",Biggest Secret Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. F...","","Fiction, Simon Spotlight"
"",205557488,"=""9781665948357""",Biggest Secret Ever!,Wanda Coven (83396622),eBook,"In this hilarious third book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck struggles to keep a secret. Featur...","","Fiction, Simon Spotlight"
"",205557488,"=""9781797172897""",Biggest Secret Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. H...","","Fiction, Simon Spotlight"
2,198535043,"=""9781665937207""",Worst Love Spell Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
"",198535043,"=""9781665937214""",Worst Love Spell Ever!,Wanda Coven (83396622),eBook,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
"",198535043,"=""9781797162669""",Worst Love Spell Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious sequel to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck wants her crush to notice her. F...","","Fiction, Simon Spotlight"
3,192836750,"=""9781665925280""",Worst Broommate Ever!,Wanda Coven (83396622),Paper Over Board,"A New York Times bestseller! In this hilarious first book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggl...","","Fiction, Simon Spotlight"
"",192836750,"=""9781665925297""",Worst Broommate Ever!,Wanda Coven (83396622),eBook,A New York Times bestseller! Heidi Heckelbeck is going to middle school! Longtime fans of the chapter book series and new fans just meeting Heidi f...,"","Fiction, Simon Spotlight"
"",192836750,"=""9781797162607""",Worst Broommate Ever!,Wanda Coven (83396622),Audio Download,"A New York Times bestseller! In this hilarious first book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggl...","","Fiction, Simon Spotlight"
4,190207386,"=""9781665918435""",Sprinkle Sundays 4 Books in 1!,Coco Simon (78665404),Paper Over Board,Fans of Cupcake Diaries and Donut Dreams will love this hardcover collection that includes the first four books in Coco Simon’s Sprinkle Sundays se...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
5,190207128,"=""9781665918428""",Donut Dreams 4 Books in 1!,Coco Simon (78665404),Paper Over Board,The first four yummy books in the delicious and bestselling Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sundays are now...,"","Fiction, Simon Spotlight"
6,78665801,"=""9781665971591""",Mia in the Mix,Coco Simon (78665404),Paper Over Board,Mia tries to balance two friend groups in this special deluxe paper over board edition of the second book in the Cupcake Diaries series with foil o...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442422773""",Mia in the Mix,Coco Simon (78665404),Trade Paperback,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",78665801,"=""9781442422780""",Mia in the Mix,Coco Simon (78665404),eBook,"At Park Street School, you have the Popular Girls. They even have a Popular Girls Club. But what happens when you aren’t invited to join? Do you st...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
