Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191232929,"=""9781621457794""",Taste of Home Blue Ribbon Winners,"",Trade Paperback,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to blue ...","","Non-Fiction, Trusted Media Brands"
"",191232929,"=""9781621457817""",Taste of Home Blue Ribbon Winners,"",eBook,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to prize...","","Non-Fiction, Trusted Media Brands"
2,188021997,"=""9781621457732""",Taste of Home Ultimate Chicken Cookbook,"",Trade Paperback,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non-Fiction, Trusted Media Brands"
"",188021997,"=""9781621457749""",Taste of Home Ultimate Chicken Cookbook,"",eBook,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non-Fiction, Trusted Media Brands"
3,188049896,"=""9781788794305""",Otsumami: Japanese small bites & appetizers,Atsuko Ikeda (2141444942),Paper Over Board,"More than 70 recipes for moreish Japanese small plates and bites, designed to be enjoyed alongside a drink, plus tips on presentation and menu plan...","","Non-Fiction, Ryland Peters & Small"
4,100835554,"=""9781788794343""",Everyone Loves Tacos,"Ben Fordham (2119510920), Felipe Fuentes Cruz (2119510917)",Paper Over Board,"Tacos are the beating heart of Mexico’s food scene. Take your pick from 65 authentic recipes for these little pocket rocket wraps, brought to you b...","","Non-Fiction, Ryland Peters & Small"
5,188021815,"=""9781621457718""",Taste of Home Cooking for Two,"",Trade Paperback,"Whether you’re an empty nester, a newlywed, or you’re simply cooking for a pair, Taste of Home Cooking for Two has the answers! Love to cook but do...","","Non-Fiction, Trusted Media Brands"
"",188021815,"=""9781617656507""",Taste of Home Cooking for Two,"",Trade Paperback,"The perfect COOKBOOK companion for Newlyweds, empty nesters or small households!Love to cook but don’t love the leftovers? Whether you’re a newlywe...","","Non-Fiction, Trusted Media Brands"
"",188021815,"=""9781617656514""",Taste of Home Cooking for Two,"",eBook,"The perfect COOKBOOK companion for Newlyweds, empty nesters or small households!Love to cook but don’t love the leftovers? Whether you’re a newlywe...","","Non-Fiction, Trusted Media Brands"
"",188021815,"=""9781621457725""",Taste of Home Cooking for Two,"",eBook,"Whether you’re an empty nester, a newlywed, or you’re simply cooking for a pair, Taste of Home Cooking for Two has the answers! Love to cook but do...","","Non-Fiction, Trusted Media Brands"
6,188049859,"=""9781788794299""",Rice & Grains,Kathy Kordalis (2128179529),Paper Over Board,Enjoy rice and other grains everyday with more than 70 deliciously innovative recipes that showcase and celebrate these versatile and nourishing fo...,"","Non-Fiction, Ryland Peters & Small"
7,188050489,"=""9781788794244""",Air-Fryer Cookbook (THE SUNDAY TIMES BESTSELLER),Jenny Tschiesche (100835614),Paper Over Board,"101 delicious, tried-and-tested recipes to help you get the most out of your air-fryer.An air-fryer is the latest kitchen must-have and this is the...","","Non-Fiction, Ryland Peters & Small"
8,188050148,"=""9781788794206""",Healthy Slow Cooker,Nicola Graimes (2119511057),Paper Over Board,"Discover the convenience and versatility of your slow cooker with over 60 inspired, tried-and-tested and nourishing recipes.For anyone who loves go...","","Non-Fiction, Ryland Peters & Small"
9,184427945,"=""9781507216729""",Unofficial Bridgerton Cookbook,Lex Taylor (184817905),Paper Over Board,Dine like the lords and ladies and bring the high society meals and treats home with these 100 delicious recipes inspired by Netflix’s most-watched...,"","Non-Fiction, Adams Media"
"",184427945,"=""9781507216712""",Unofficial Bridgerton Cookbook,Lex Taylor (184817905),eBook,Dine like the lords and ladies and bring the high society meals and treats home with these 100 delicious recipes inspired by Netflix’s most-watched...,"","Non-Fiction, Adams Media"
10,183862737,"=""9781788793506""",Modern Instant Pot® Cookbook,Jenny Tschiesche (100835614),Paper Over Board,101 tried-and-tested recipes for your Instant Pot that will change your life! Expert nutritionist Jenny Tschiesche’s tried-and-tested recipes provi...,"","Non-Fiction, Ryland Peters & Small"
11,166720978,"=""9781982140700""",KitchenWise,Shirley O. Corriher (45489466),Trade Paperback,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781797116365""",KitchenWise,Shirley O. Corriher (45489466),Audio Download,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140687""",KitchenWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers essential cooking know-how based on her expansive understanding...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140694""",KitchenWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
12,184044554,"=""9781788793896""",Dutch Oven Cookbook,Louise Pickford (2119510684),Paper Over Board,"60 Dutch oven recipes for casseroles, braises, pastas, rice dishes and more.A Dutch oven is an iconic piece of kitchenware, highly prized by all co...","","Non-Fiction, Ryland Peters & Small"
13,183862773,"=""9781788793773""",Two's Company,Orlando Murrin (183862809),Paper Over Board,"More than 65 original and delicious recipes, written with panache and authority and offering both practical advice and inspiration for anyone cooki...","","Non-Fiction, Ryland Peters & Small"
14,181293048,"=""9781974717712""",Disney Bento: Fun Recipes for Bento Boxes!,"",Trade Paperback,"Make supercute Disney bento!Fifty recipes for delicious bento boxes featuring your favorite Disney characters! Create masterpieces for any meal, in...","","Non-Fiction, VIZ Media LLC"
15,181300814,"=""9781621457008""",Taste of Home All Time Best Recipes,"",Trade Paperback,"After more than 25 years of tasting, testing, perfecting and publishing incredible dishes, the experts at Taste of Home compiled their all-time fav...","","Non-Fiction, Trusted Media Brands"
"",181300814,"=""9781621456995""",Taste of Home All Time Best Recipes,"",eBook,"After more than 25 years of tasting, testing, perfecting and publishing incredible dishes, the experts at Taste of Home compiled their all-time fav...","","Non-Fiction, Trusted Media Brands"
16,181300111,"=""9781621455295""",Taste of Home Everyday Sheet Pan,"",Trade Paperback,Savor over 100 no fuss dishes that bake to perfection in the oven on a common sheet pan for easy dinner solutions any night of the week.Savor over ...,"","Non-Fiction, Trusted Media Brands"
