Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,522086887,"=""9781616289713""",Salt Plate Cookbook,Williams - Sonoma Test Kitchen (522086900),Hardcover,"Sourced from Himalayan pink salt deposits, the Williams-Sonoma salt plate will change the way you cook and serve food. Now the Williams-Sonoma Test...","","Non fiction, Weldon Owen"
2,456623463,"=""9781616287665""",Cook Good Food (Williams-Sonoma),The Editors of Williams-Sonoma (456623472),Trade Paperback,"If you’re ready to take your cooking skills up a notch, we’re here to help. With this book as your guide, you’ll become more confident in the kitch...","","Non fiction, Weldon Owen"
3,481333840,"=""9781449464974""",Steeped,Annelies Zijderveld (481333849),Hardcover,"A Los Angeles Times Favorite Cookbook of the Year!  ""Steeped is smart, inventive, and most of all, inspiring.. Annelies has got me daydreaming abou...","","Non fiction, Andrews McMeel Publishing"
4,459986598,"=""9781616288129""",Classic Recipes for Modern People,"Max Sussman (446592262), Eli Sussman (446592260)",Trade Paperback,"Chef brothers Max and Eli Sussman are back with their fourth cookbook,  Classic Recipes for Modern People, featuring over 75 recipes that reimagine...","","Non fiction, Weldon Owen"
5,2137685383,"=""9781440584756""",I Don't Know How To Cook Book,Mary-Lane Kamberg (2137685393),Hardcover,"Learn how to cook hundreds of your favorite meals with these easy, delicious recipes anyone can make! Do you crave homemade French Toast, Eggplant ...","","Non fiction, Adams Media"
"",2137685383,"=""9781440584763""",I Don't Know How To Cook Book,Mary-Lane Kamberg (2137685393),eBook,"Learn how to cook hundreds of your favorite meals with these easy, delicious recipes anyone can make! Do you crave homemade French Toast, Eggplant ...","","Non fiction, Adams Media"
6,2137684256,"=""9781440586309""",Big Book of Paleo Recipes,Linda Larsen (2137650001),eBook,"Hundreds of delicious, grain-, gluten-, and dairy-free recipes!Butternut Squash Soup. Coconut Shrimp. Dark Chocolate Brownies.The Big Book of Paleo...","","Non fiction, Adams Media"
7,459982076,"=""9781616288266""",Comfort Food (Williams-Sonoma),Rick Rodgers (488349536),Hardcover,"A definitive collection of over 100 tantalizing recipes—including homey potpies, baked pastas, and rich chocolate desserts, as well as lighter yet ...","","Non fiction, Weldon Owen"
8,459983701,"=""9781616288273""",Year-Round Roasting (Williams-Sonoma),The Editors of Williams-Sonoma (456623472),Hardcover,"A comprehensive collection of recipes for roasting a wide variety of ingredients, from easy weeknight dishes to special occasion masterpieces.Roast...","","Non fiction, Weldon Owen"
9,482048982,"=""9781616289010""",Best Cookbook Ever,"Eli Sussman (446592260), Max Sussman (446592262)",Trade Paperback,"Recipes so deliciously awesome, parties so incredibly mind-blowing, pictures so breathtakingly beautiful, menus so expertly crafted, and stories so...","","Non fiction, Weldon Owen"
10,45975310,"=""9781501100871""",Modern Spice,Monica Bhide (45975315),Trade Paperback,"Born in New Delhi, raised in the Middle East, and living in Washington, D.C., acclaimed food writer Monica Bhide is the perfect representative of t...","","Non fiction, Simon & Schuster"
"",45975310,"=""9781416566892""",Modern Spice,Monica Bhide (45975315),eBook,"Born in New Delhi, raised in the Middle East, and living in Washington, D.C., acclaimed food writer Monica Bhide is the perfect representative of t...","","Non fiction, Simon & Schuster"
11,2137719099,"=""9781440581489""",Big Book of One Pot Recipes,Adams Media (2137651282),eBook,"Delicious one pot recipes your whole family will love!Cooking great-tasting, healthy meals doesn't have to be a hassle! Featuring more than 500 sim...","","Non fiction, Adams Media"
12,2137695545,"=""9781440573675""",Everyday Fermentation Handbook,Branden Byers (2137695555),eBook,Easy recipes to ferm up any kitchen!Get ready for a wild microbial transformation with the healthy and flavorful foods in The Everyday Fermentation...,"","Non fiction, Adams Media"
13,2137653968,"=""9781440572982""",Everything Guide to Smoking Food,Larry Gaian (2137653978),Trade Paperback,"Smoking techniques, tips, and recipes from a barbecue master!Tangy North Carolina–style pulled pork Meaty, Smoky Brisket Sweet and Savory Baby Back...","","Non fiction, Adams Media"
"",2137653968,"=""9781440572999""",Everything Guide to Smoking Food,Larry Gaian (2137653978),eBook,"Smoking techniques, tips, and recipes from a barbecue master!Tangy North Carolina–style pulled pork Meaty, Smoky Brisket Sweet and Savory Baby Back...","","Non fiction, Adams Media"
