Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
"",1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
2,139920324,"=""9781501195891""",Mystery,Jonah Lehrer (432995892),eBook,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195877""",Mystery,Jonah Lehrer (432995892),Hardcover,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195884""",Mystery,Jonah Lehrer (432995892),Trade Paperback,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781797129990""",Mystery,Jonah Lehrer (432995892),Audio Download,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,573369490,"=""9781501139109""",Good Grief,Theresa Caputo (409486609),eBook,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
"",573369490,"=""9781501139093""",Good Grief,Theresa Caputo (409486609),Trade Paperback,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
"",573369490,"=""9781508227526""",Good Grief,Theresa Caputo (409486609),Audio Download,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
4,432995776,"=""9781476761411""",Book About Love,Jonah Lehrer (432995892),eBook,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781476761404""",Book About Love,Jonah Lehrer (432995892),Trade Paperback,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781508224655""",Book About Love,Jonah Lehrer (432995892),Audio Download,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
5,76452941,"=""9781451612127""",Curious Madness,Eric Jaffe (47136683),eBook,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
"",76452941,"=""9781451612110""",Curious Madness,Eric Jaffe (47136683),Trade Paperback,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
6,86117226,"=""9781451665086""",Happy Money,"Elizabeth Dunn (86117407), Michael Norton (38553159)",eBook,Two professors combine their fascinating and cutting-edge research in behavioral science to explain how money can buy happiness—if you follow five ...,"","Academic, Concepts, Non fiction, Simon & Schuster"
"",86117226,"=""9781451665079""",Happy Money,"Elizabeth Dunn (86117407), Michael Norton (38553159)",Trade Paperback,Two professors combine their fascinating and cutting-edge research in behavioral science to explain how money can buy happiness—if you follow five ...,"","Academic, Concepts, Non fiction, Simon & Schuster"
7,68224369,"=""9781439177808""",Unbearable Lightness,Portia de Rossi (68224576),eBook,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non fiction, Atria Books"
"",68224369,"=""9781439177792""",Unbearable Lightness,Portia de Rossi (68224576),Trade Paperback,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non fiction, Atria Books"
"",68224369,"=""9781442336407""",Unbearable Lightness,Portia de Rossi (68224576),Audio Download,"“An unusually fresh and engrossing memoir of both Hollywood and modern womanhood.” —Los Angeles Times In this searing, unflinchingly honest memoir,...","","GLBT, Pop Culture, Inspirational, Non fiction, Atria Books"
8,35781166,"=""9781416538509""",No Way Renee,Renee Richards (35781158),eBook,"In 1975, at the age of forty, Richard Raskind, a renowned eye surgeon and highly ranked amateur tennis player, ""died,"" and Renée Richards was ""born...",Biography: general,"Non fiction, Simon & Schuster"
"",35781166,"=""9780743290142""",No Way Renee,Renee Richards (35781158),Trade Paperback,"In 1975, at the age of forty, Richard Raskind, a renowned eye surgeon and highly ranked amateur tennis player, ""died,"" and Renée Richards was ""born...",Biography: general,"Non fiction, Simon & Schuster"
9,33737891,"=""9781439187937""",Entangled Minds,Dean Radin (33738544),eBook,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non fiction, Pocket Books"
"",33737891,"=""9781416516774""",Entangled Minds,Dean Radin (33738544),Trade Paperback,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non fiction, Pocket Books"
10,34033543,"=""9780743295956""",You Don't Have to Take it Anymore,Steven Stosny (34033549),eBook,"As many as one-third of all American women tiptoe through life as if they are walking on eggshells -- at home, they spend most of their time trying...",Parenting/Family,"Non fiction, Atria Books"
11,21331850,"=""9781416507642""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,This groundbreaking book from the best-selling authors of Getting the Love You Want and coauthors of Giving the Love that Heals is the first to add...,Audio,"Non fiction, Atria Books"
"",21331850,"=""9780743483704""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,"Harville Hendrix has illuminated the paths to loving, long-lasting relationships in his New York Times bestsellers Getting the Love You Want and Ke...",Audio,"Non fiction, Atria Books"
"",21331850,"=""9780743539968""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,"Harville Hendrix has illuminated the paths to loving, long-lasting relationships in his New York Times bestsellers Getting the Love You Want and Ke...",Audio,"Non fiction, Atria Books"
12,16326795,"=""9780743265676""",Food and Loathing,Betsy Lerner (16326810),eBook,Never before Food and Loathing has the intimate relationship between mood swings and food swings been so honestly chronicled. As a bright but chubb...,"","Non fiction, Simon & Schuster"
"",16326795,"=""9780743255509""",Food and Loathing,Betsy Lerner (16326810),Trade Paperback,"With warmth, wit, and not a trace of self-pity"" (Entertainment Weekly), Betsy Lerner details her twenty-year struggle with depression and compulsiv...","","Non fiction, Simon & Schuster"
13,290223,"=""9781476715285""",Wheel of Life,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
