Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162779461,"=""9781632281241""",Little Book of Game Changers,Jessica Cording (197573908),eBook,"For anyone burdened by stress and anxiety, just the thought of trying to make a positive life change can feel utterly overwhelming. Wanting to live...","","Non fiction, Viva Editions"
"",162779461,"=""9781632280688""",Little Book of Game Changers,Jessica Cording (197573908),Trade Paperback,Dietician and health coach Jessica Cording provides anyone burdened with stress and anxiety with the encouragement to make life-changing iprovement...,"","Non fiction, Viva Editions"
2,147526503,"=""9781620558256""",Out of Your Comfort Zone,Emma Mardlin (145087951),eBook,"A step-by-step guide to conquering fear and creating an unstoppable mindset • Offers a customizable approach that incorporates psychological, emoti...","","Non fiction, Inner Traditions/Bear & Company"
"",147526503,"=""9781620558249""",Out of Your Comfort Zone,Emma Mardlin (145087951),Trade Paperback,"A step-by-step guide to conquering fear and creating an unstoppable mindset • Offers a customizable approach that incorporates psychological, emoti...","","Non fiction, Inner Traditions/Bear & Company"
3,101161904,"=""9781501192029""",Mojito Diet,Juan Rivera (101161870),eBook,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
"",101161904,"=""9781501192012""",Mojito Diet,Juan Rivera (101161870),Hardcover,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non fiction, Atria Books"
4,2137659510,"=""9781440565861""",Nutrition: Breaking Bad Nutrition Habits,Adams Media (2137651282),eBook,"Looking to fix your family’s bad eating habits? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the e...","","Non fiction, Adams Media"
5,2137659494,"=""9781440565823""",Nutrition: Feeding Your Healthy Family,Adams Media (2137651282),eBook,"Looking to get your family eating healthy? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the expert...","","Non fiction, Adams Media"
6,2137659500,"=""9781440565847""",Nutrition: Nutrition for Growing Bodies,Adams Media (2137651282),eBook,"Looking for advice on feeing your growing family? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the...","","Non fiction, Adams Media"
7,2137657548,"=""9781440557026""",Paleolithic Diet,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non fiction, Adams Media"
8,2137657538,"=""9781440557019""",Healthy College Cooking,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non fiction, Adams Media"
9,2137716391,"=""9781440540950""",Nutrition: Protein and Fats,Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non fiction, Adams Media"
10,2137716380,"=""9781440540943""",Nutrition: Vitamins and Minerals,Adams Media (2137651282),eBook,"In today’s busy world with no time for meal plans, food shopping, and label reading, ensuring proper nutrition as a priority has become increasingl...","","Non fiction, Adams Media"
