Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185239498,"=""9781665906821""",This Book Is My Best Friend,Robin Robinson (185239378),Fixed Layout eBook,"When two young readers reach for the same book at the library, they set off on a charming romp through the stacks in this rambunctious and endearin...","","Fiction, Toddler, Picture Book, Asian General, Boy's Interest, Child Narrator, Girl's Interest, Indian, Library, Multicultural, Robots, Simon & Schuster Books for Young Readers"
"",185239498,"=""9781665906814""",This Book Is My Best Friend,Robin Robinson (185239378),Hardcover,"When two young readers reach for the same book at the library, they set off on a charming romp through the stacks in this rambunctious and endearin...","","Fiction, Toddler, Picture Book, Asian General, Boy's Interest, Child Narrator, Girl's Interest, Indian, Library, Multicultural, Robots, Simon & Schuster Books for Young Readers"
2,180188454,"=""9781534497368""",Amy Wu and the Warm Welcome,Kat Zhang (2086574152),Fixed Layout eBook,Amy Wu does her best to make her new classmate feel welcome in this warmhearted and playfully illustrated follow-up picture book to Amy Wu and the ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180188454,"=""9781534497351""",Amy Wu and the Warm Welcome,Kat Zhang (2086574152),Hardcover,Amy Wu does her best to make her new classmate feel welcome in this warmhearted and playfully illustrated follow-up picture book to Amy Wu and the ...,"","Fiction, Simon & Schuster Books for Young Readers"
3,180150033,"=""9781534497184""",Perfectly Pegasus,Jessie Sima (568901424),Fixed Layout eBook,A New York Times bestseller! A lonely pegasus looks for the perfect friend in this sweet and adorable picture book companion to the  bestselling No...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180150033,"=""9781534497177""",Perfectly Pegasus,Jessie Sima (568901424),Hardcover,A New York Times bestseller! A lonely pegasus looks for the perfect friend in this sweet and adorable picture book companion to the  bestselling No...,"","Fiction, Simon & Schuster Books for Young Readers"
4,173116037,"=""9781534481015""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Fixed Layout eBook,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
"",173116037,"=""9781534481008""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Hardcover,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
5,180551793,"=""9781534497863""",Sharing a Smile,Nicki Kramar (180550490),Fixed Layout eBook,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
"",180551793,"=""9781534497856""",Sharing a Smile,Nicki Kramar (180550490),Hardcover,"In the spirit of Come With Me, this timely and charming tale about mask-wearing follows a little girl and her generous plan to find her own courage...","","Fiction, Simon & Schuster Books for Young Readers"
6,144081503,"=""9781534431423""",Gurple and Preen,Linda Sue Park (2141179556),Fixed Layout eBook,"This wildly imaginative, crayon-inspired picture book shows that with a bit of teamwork and a universe of creativity, anything is possible!Buzz! Za...","","Fiction, Simon & Schuster Books for Young Readers"
"",144081503,"=""9781534431416""",Gurple and Preen,Linda Sue Park (2141179556),Hardcover,"This wildly imaginative, crayon-inspired picture book shows that with a bit of teamwork and a universe of creativity, anything is possible!Buzz! Za...","","Fiction, Simon & Schuster Books for Young Readers"
7,148432244,"=""9781534439511""",Cyril and Pat,Emily Gravett (35393029),Fixed Layout eBook,From author-illustrator Emily Gravett comes a warm and funny picture book about friendship and loving someone different from yourself.Cyril is a sq...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",148432244,"=""9781534439504""",Cyril and Pat,Emily Gravett (35393029),Hardcover,From author-illustrator Emily Gravett comes a warm and funny picture book about friendship and loving someone different from yourself.Cyril is a sq...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
8,166555220,"=""9781534400917""",Nobody Hugs a Cactus,Carter Goodrich (20453853),Fixed Layout eBook,"Celebrated artist and lead character designer of Brave, Ratatouille, and Despicable Me, Carter Goodrich, shows that sometimes, even the prickliest ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",166555220,"=""9781534400900""",Nobody Hugs a Cactus,Carter Goodrich (20453853),Hardcover,"Celebrated artist and lead character designer of Brave, Ratatouille, and Despicable Me, Carter Goodrich, shows that sometimes, even the prickliest ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
