Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173199065,"=""9781950587148""",My First Haggadah,Julie Merberg (75301744),Board Book,"This charming, fully illustrated board book will be the perfect take-along for baby's first (or second or third) seder. The ideal accessory for the...","","Non fiction, Downtown Bookworks"
2,188322255,"=""9781950587322""",Bilingual Babies,Stacey Carter (188322292),Board Book,"This beautifully designed set of 4 concept board books teaches letter sounds AND foreign language—illustrating first words in English and Spanish, ...","","Non fiction, Downtown Bookworks"
3,192186725,"=""9781950587384""",DC Super Heroes Little Library,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Bumblebee and all of their Super Hero friends introduce important concepts in eight adorable board books in a stunn...","","Non fiction, Downtown Bookworks"
4,184165671,"=""9781950587247""",Super Hero Opposites,Morris Katz (506110754),Board Book,"What's the opposite of super heroes? Supervillains! Superman, Batman, Wonder Woman and their friends (and archrivals) illustrate opposites in this ...","","Non fiction, Downtown Bookworks"
5,184165300,"=""9781950587193""","Colors and Capes, Sizes and Shapes",Morris Katz (506110754),Board Book,"DC super heroes including Superman, Batman, Wonder Woman and their friends introduce the littlest fans to important concepts—colors, sizes, and sha...","","Non fiction, Downtown Bookworks"
6,184248185,"=""9781950587261""",My First Book of Famous Jews,Julie Merberg (75301744),Board Book,"From Einstein and the Marx Brothers to Ruth Bader Ginsburg and Barbra Streisand, this thoroughly engaging board book will give the youngest members...","","Non fiction, Downtown Bookworks"
7,178335331,"=""9781950587162""",Courage Is...,"Jason Kander (178335367), True Kander (178827962)",Board Book,"Jason Kander knows what courage is. With help from his son, True, he introduces the concept to future leaders in this powerful board book.A militar...","","Non fiction, Downtown Bookworks"
8,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non fiction, Downtown Bookworks"
9,165960553,"=""9781950587025""",No!,Julie Merberg (75301744),Board Book,"Little ones who love to say ""No!"" can chime in while they learn about iconic activists from Frederick Douglass and Alice Paul to Martin Luther King...","","Non fiction, Downtown Bookworks"
10,166137684,"=""9781950587049""",Super Heroes Have Feelings Too,Morris Katz (506110754),Board Book,"Super heroes seem pretty tough—but they actually feel happy, sad, proud, and angry just like everyone else. Classic DC character art featuring fan ...","","Non fiction, Downtown Bookworks"
11,163890416,"=""9781941367940""",My First Book of Feminism,Julie Merberg (75301744),Board Book,"Equality starts early, and it begins at home.As soon as girls are big enough to flip through a board book, they can understand the concept that gir...","","Non fiction, Downtown Bookworks"
12,164365711,"=""9781950587001""",It's a Mitzvah!,Julie Merberg (75301744),Board Book,"This fun first taste of preschooler-friendly mitzvot is a very basic introduction to Jewish principles and to good behavior.Clever, humorous illust...","","Non fiction, Downtown Bookworks"
13,150791198,"=""9781941367636""",Baby Geek,Mark Mazzenga (411601369),Board Book,"A fun, quirky A to Z introduction to all things geeky runs the gamut from Dungeons and Dragons to super heroes; from wizards to warp drive; from Mi...","","Non fiction, Downtown Bookworks"
14,2139745503,"=""9781941367391""",Baby's First Eames,Julie Merberg (75301744),Board Book,This whimsically illustrated board book offers a delightful A-to-Z overview of modern design icons for the toddler set.Parents who appreciate archi...,"","Non fiction, Downtown Bookworks"
15,2139698218,"=""9781941367360""",PBS KIDS 100 Phrases for Toddlers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number 1 educational media brand for children, this picture-packed concept board book empowers toddlers to identify and describe...","","Non fiction, Downtown Bookworks"
16,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non fiction, Downtown Bookworks"
17,2131896982,"=""9781941367353""",PBS KIDS 100 Words for Babies,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number 1 educational media brand for children, this beautiful concept board book helps babies to build a vocabulary with photos ...","","Non fiction, Downtown Bookworks"
18,2094042040,"=""9781941367278""",Super Heroes Have Friends Too!,Morris Katz (506110754),Board Book,"This fun and colorful board book teaches budding super heroes about friendship through beloved DC characters including Batman and Robin, Superman a...","","Non fiction, Downtown Bookworks"
19,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
20,407867431,"=""9781935703761""",Super Heroes Book of Opposites,David Bar Katz (702760),Board Book,"Like the successful DC SUPER HEROES ABC, 123 and COLORS &amp; SHAPES, this adorable concept book introduces budding super heroes to opposites.Good ...","","Non fiction, Downtown Bookworks"
