Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174026030,"=""9781534482319""",Ten Thousand Tries,Amy Makechnie (2142015339),eBook,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482296""",Ten Thousand Tries,Amy Makechnie (2142015339),Hardcover,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482302""",Ten Thousand Tries,Amy Makechnie (2142015339),Trade Paperback,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
2,567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
3,64732001,"=""9781442409422""",Milo,Alan Silberberg (64732065),eBook,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994305""",Milo,Alan Silberberg (64732065),Hardcover,"MILO is the funny and poignant story, told through text and cartoons, of a 13-year-old boy’s struggle to come to terms with the loss that hit the r...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994312""",Milo,Alan Silberberg (64732065),Trade Paperback,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
4,38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,33419143,"=""9781442466463""",Shug,Jenny Han (33419149),eBook,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",33419143,"=""9781416909422""",Shug,Jenny Han (33419149),Hardcover,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",33419143,"=""9781416909439""",Shug,Jenny Han (33419149),Trade Paperback,Annemarie “Shug” Wilcox is clever and brave and true (on the inside anyway). And she’s about to become your new best friend in this enchanting midd...,"","Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
