Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117904808,"=""9781609772437""",Treatise of Human Nature,David Hume (2117852204),eBook,"David Hume was a Scottish philosopher, economist, and historian. He is an important figure in Western philosophy, and in the history of the Scottis...","","Non-Fiction, Start Classics"
2,2118117426,"=""9781627938266""",Charmides,Plato (2118086055),eBook,"The Charmides is a dialogue of Plato, in which Socrates engages a handsome and popular boy in a conversation about the meaning of sophrosyne, a Gre...","","Non-Fiction, Start Classics"
3,2118117042,"=""9781627938259""",Apology,Plato (2118086055),eBook,"The Apology is Plato's version of the speech given by Socrates as he defended himself in 399 BC against the charges of ""corrupting the young, and b...","","Non-Fiction, Start Classics"
"",2118117042,"=""9781627936217""",Apology,Plato (2118086055),eBook,"The Apology is Plato's version of the speech given by Socrates as he defended himself in 399 BC against the charges of ""corrupting the young, and b...","","Non-Fiction, Start Classics"
4,2118117523,"=""9781627938280""",Phaedo,Plato (2118086055),eBook,"The Phaedo is acknowledged to be one of Plato's masterpieces, showing him both as a philosopher and as a dramatist at the height of his powers. For...","","Non-Fiction, Start Classics"
5,2118117467,"=""9781627938242""",Cratylus,Plato (2118086055),eBook,"The Cratylus, Plato's sole dialogue devoted to the relation between language and reality, is acknowledged to be one of his masterpieces. But owing ...","","Non-Fiction, Start Classics"
6,2117893755,"=""9781627936293""",Browning as a Philosophical and Religious Teacher,Henry Jones (2117893768),eBook,Robert Browning (1812-1889) was indubitably one of the great poets of the Victorian era. But this book looks beyond the words. The purpose of this ...,"","Non-Fiction, Start Classics"
7,2117918266,"=""9781627936149""",Inquiry into the Nature of Peace and the Terms of Its Perpetuation,Thorstein Veblen (2117866366),eBook,"One of the great thinkers of the early 20th century, American economist and sociologist THORSTEIN BUNDE VEBLEN (1857-1929) is best remembered for c...","","Non-Fiction, Start Classics"
8,2117899129,"=""9781627936576""",Genius,Theodore Dreiser (2117857547),eBook,"Theodore Dreiser (1871 to 1945) pioneered the ""Naturalist"" school of writers, using detailed realism to convey stories rather than embellishing thr...","","Non-Fiction, Start Classics"
9,2117903731,"=""9781627936194""",Ancient and Modern Physics,Thomas E. Willson (2117903744),eBook,"Excerpt: ...But there are other problems to be explained, problems of life and mind, and the same knowledge you have explains them as well as the o...","","Non-Fiction, Start Classics"
10,2117919652,"=""9781627936125""","Essay Concerning Humane Understanding, Volume II",John Locke (2117919650),eBook,John Locke is widely regarded as the father of classical liberalism. This essay was groundbreaking in its approach to foundation of human knowledge...,"","Non-Fiction, Start Classics"
11,2117926500,"=""9781627936163""",Outline of Occult Science,Rudolf Steiner (2117847561),eBook,"""It is not a question of merely making certain communications. Presenting them in a manner consistent with a conscientious view of the correspondin...","","Non-Fiction, Start Classics"
12,2117903593,"=""9781627936170""",Analysis of Mr. Mill's System of Logic,William Stebbing (2117903606),eBook,"Philosophical text written by William Stebbing, author of ""Five Centuries of English Verse"" and ""Sir Walter Ralegh A Biography""","","Non-Fiction, Start Classics"
13,2117923635,"=""9781627936132""",Ethical Problem,Albert Leffingwell (2117923648),eBook,"Written by physician and social reformer, Albert Leffingwell sheds light on the abusive experimentation on man and animals.","","Non-Fiction, Start Classics"
14,2117917312,"=""9781627936279""",Bergson and His Philosophy,J. Alexander Gunn (2117917325),eBook,"Bergson and His Philosophy was originally published in 1920 by John Alexander Gunn, an author of philosophy books and Ph.D. graduate from universit...","","Non-Fiction, Start Classics"
15,2117917942,"=""9781627936477""",Art of Public Speaking,Dale Carnagey (2117917955),eBook,Training in public speaking is not a matter of externals--primarily; it is not a matter of imitation--fundamentally; it is not a matter of conformi...,"","Non-Fiction, Start Classics"
16,2117924130,"=""9781627936316""",Dream Psychology,Sigmund Freud (2117924143),eBook,"Dream Psychology has been described as the key to Freud's works and, in fact, the key to all modern psychology, as well as a great study of psychoa...","","Non-Fiction, Start Classics"
17,2117903271,"=""9781627936491""",Basis of Early Christian Theism,Lawrence Thomas Cole (2117903284),eBook,In 1898 Lawrence Cole submitted The Basis of Early Christian Theism as partial fulfillment for the requirements for a PhD in Philosophy at Columbia...,"","Non-Fiction, Start Classics"
18,2117922757,"=""9781627936521""",Breath of Life,John Burroughs (2117922770),eBook,"Written in 1915, The Breath of Life was written by John Burroughs, an American naturalist and essayist who played an important role in the US conse...","","Non-Fiction, Start Classics"
19,2117921231,"=""9781627936248""",Autobiography,John Stuart Mill (2117877584),eBook,"John Stuart Mill (20 May 1806 - 8 May 1873), English philosopher, political theorist, political economist, civil servant and Member of Parliament, ...","","Non-Fiction, Start Classics"
20,2117903714,"=""9781627936187""",Ancient and Modern Celebrated Freethinkers,"Charles Bradlaugh (2117903727), J. Watts (2117903729)",eBook,"A fascinating exploration of various freethinkers throughout history, including Thomas Hobbes, Shelley, Hume, Voltaire, Paine, Epicurus, Spinoza, B...","","Non-Fiction, Start Classics"
