Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200555849,"=""9781639366941""",Red Hotel,Alan Philps (206071965),Trade Paperback,"The untold history of Moscow's Metropol Hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non fiction, Pegasus Books"
"",200555849,"=""9781639364275""",Red Hotel,Alan Philps (206071965),Hardcover,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non fiction, Pegasus Books"
"",200555849,"=""9781639364282""",Red Hotel,Alan Philps (206071965),eBook,"The untold history of Moscow's Metropol hotel—a fervent spot of intrigue, secrets, and the center of Stalin's nefarious propaganda during WWII. *A ...","","Non fiction, Pegasus Books"
2,194169927,"=""9781639362646""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),Hardcover,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non fiction, Pegasus Books"
"",194169927,"=""9781639362653""",Chekhov Becomes Chekhov,Bob Blaisdell (171603760),eBook,"A revelatory portrait of Chekhov during the most extraordinary artistic surge of his life.In 1886, a twenty-six-year-old Anton Chekhov was publishi...","","Non fiction, Pegasus Books"
3,195211642,"=""9781639362899""",Russia,Roderic Braithwaite (212896207),eBook,An expert historian and former ambassador to Moscow unlocks fact from fiction to reveal what lies at the root of the Russian story.Churchill remark...,"","Non fiction, Pegasus Books"
4,195207238,"=""9781639362882""",Russia,Rodric Braithwaite (197572921),Hardcover,An expert historian and former ambassador to Moscow unlocks fact from fiction to reveal what lies at the root of the Russian story.Churchill remark...,"","Non fiction, Pegasus Books"
5,177965094,"=""9781643139494""",Border,Erika Fatland (172277994),Trade Paperback,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
"",177965094,"=""9781643136561""",Border,Erika Fatland (172277994),Hardcover,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
"",177965094,"=""9781643136578""",Border,Erika Fatland (172277994),eBook,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
6,172947532,"=""9781643139425""",Tsarina's Lost Treasure,"Gerald Easter (172947569), Mara Vorhees (172949623)",Trade Paperback,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non fiction, Pegasus Books"
"",172947532,"=""9781643135564""",Tsarina's Lost Treasure,"Gerald Easter (172947569), Mara Vorhees (172949623)",Hardcover,"A riveting history and maritime adventure about priceless masterpieces originally destined for Catherine the Great.On October 1771, a merchant ship...","","Non fiction, Pegasus Books"
7,172272508,"=""9781643138473""",Lenin Plot,Barnes Carr (172272554),Trade Paperback,The surprising story of perhaps the darkest episode in American espionage history: the “midnight war” to depose Soviet leader Vladimir Lenin.It rem...,"","Non fiction, Pegasus Books"
"",172272508,"=""9781643133171""",Lenin Plot,Barnes Carr (172272554),Hardcover,The surprising story of perhaps the darkest episode in American espionage history: the “midnight war” to depose Soviet leader Vladimir Lenin.It rem...,"","Non fiction, Pegasus Books"
"",172272508,"=""9781643133997""",Lenin Plot,Barnes Carr (172272554),eBook,"It remains the most audacious spy plot in American history—a bold and extremely dangerous operation to invade Russia, defeat the Red Army, and moun...","","Non fiction, Pegasus Books"
8,181758176,"=""9781643137186""",To Break Russia's Chains,Vladimir Alexandrov (181758212),Hardcover,"A brilliant examination of the enigmatic Russian revolutionary about whom Winston Churchill said ""few men tried more, gave more, dared more and suf...","","Non fiction, Pegasus Books"
"",181758176,"=""9781643137193""",To Break Russia's Chains,Vladimir Alexandrov (181758212),eBook,"A brilliant examination of the enigmatic Russian revolutionary about whom Winston Churchill said ""few men tried more, gave more, dared more and suf...","","Non fiction, Pegasus Books"
9,172278064,"=""9781643132143""",Spy Who Changed History,Svetlana Lokhova (172278098),Hardcover,"On the trail of Soviet infiltrator Stanislav Shumovsky, codenamed Agent BLÉRIOT, Svetlana Lokhova takes the reader on a thrilling journey through S...","","Non fiction, Pegasus Books"
"",172278064,"=""9781643132822""",Spy Who Changed History,Svetlana Lokhova (172278098),eBook,"On a sunny September day in 1931, Soviet spy Stanislav Shumovsky walked down the gangplank of the SS Europa and into New York, concealed in a group...","","Non fiction, Pegasus Books"
10,172158195,"=""9781643131566""",St. Petersburg,Jonathan Miles (172158229),Trade Paperback,"Established in 1703 by the sheer will of its charismatic founder, the homicidal megalomaniac Peter the Great, St. Petersburg's dazzling yet unhinge...","","Non fiction, Pegasus Books"
"",172158195,"=""9781681776767""",St. Petersburg,Jonathan Miles (172158229),Hardcover,"From Peter the Great to Putin, this is the unforgettable story of St Petersburg—one of the most magical, menacing, and influential cities in the wo...","","Non fiction, Pegasus Books"
"",172158195,"=""9781681777160""",St. Petersburg,Jonathan Miles (172158229),eBook,"Established in 1703 by the sheer will of its charismatic founder, the homicidal megalomaniac Peter the Great, St. Petersburg's dazzling yet unhinge...","","Non fiction, Pegasus Books"
11,172270456,"=""9781681777610""",Day Will Pass Away,Ivan Chistyakov (172270490),Trade Paperback,"Originally written in a couple of humble exercise books, which were anonymously donated to the Memorial Human Rights Centre in Moscow, this remarka...","","Non fiction, Pegasus Books"
"",172270456,"=""9781681774602""",Day Will Pass Away,Ivan Chistyakov (172270490),Hardcover,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non fiction, Pegasus Books"
"",172270456,"=""9781681774978""",Day Will Pass Away,Ivan Chistyakov (172270490),eBook,A rare first-person testimony of the hardships of a Soviet labor camp—long suppressed—that will become a cornerstone of understanding the Soviet Un...,"","Non fiction, Pegasus Books"
12,172269968,"=""9781681775203""",Revolution!,"",Hardcover,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
"",172269968,"=""9781681775838""",Revolution!,"",eBook,"Commemorating the October 2017 centenary of the Russian Revolution, an anthology of wide-ranging voices and scholarship throwing fresh light on thi...","","Non fiction, Pegasus Books"
13,172164923,"=""9781605986401""",Tolstoy's False Disciple,Alexandra Popoff (172164957),Hardcover,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non fiction, Pegasus Books"
"",172164923,"=""9781605987279""",Tolstoy's False Disciple,Alexandra Popoff (172164957),eBook,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non fiction, Pegasus Books"
14,172301236,"=""9781605986173""",Secret History of Vladimir Nabokov,Andrea Pitzer (172301272),Trade Paperback,"Vladimir Nabokov witnessed the horrors of his century, escaping Revolutionary Russia then Germany under Hitler, and fled France with his Jewish wif...","","Non fiction, Pegasus Books"
"",172301236,"=""9781605984117""",Secret History of Vladimir Nabokov,Andrea Pitzer (172301272),Hardcover,A startling and revelatory examination of Nabokov’s life and works—notably Pale Fire and Lolita—bringing new insight into one of the twentieth cent...,"","Non fiction, Pegasus Books"
"",172301236,"=""9781639361182""",Secret History of Vladimir Nabokov,Andrea Pitzer (172301272),eBook,A startling and revelatory examination of Nabokov’s life and works—notably Pale Fire and Lolita—bringing new insight into one of the twentieth cent...,"","Non fiction, Pegasus Books"
15,172274259,"=""9781605981062""",Empires Apart,Brian Landers (172274293),Hardcover,"","","Non fiction, Pegasus Books"
"",172274259,"=""9781681770208""",Empires Apart,Brian Landers (172274293),eBook,"A fresh, commanding, and thought-provoking narrative history of the competing Russian and American empires.The American road to empire started when...","","Non fiction, Pegasus Books"
16,173935317,"=""9781605980553""",Hammer and Tickle,Ben Lewis (173935357),Hardcover,"","","Non fiction, Pegasus Books"
17,173932470,"=""9781605980508""",Spies in the Vatican,John Koehler (173932504),Hardcover,"","","Non fiction, Pegasus Books"
18,172272590,"=""9781605980140""",Russian Civil War,Evan Mawdsley (172272624),Trade Paperback,"","","Non fiction, Pegasus Books"
"",172272590,"=""9781681770093""",Russian Civil War,Evan Mawdsley (172272624),eBook,"""The best book ever written on the Russian civil war. A first-rate work of scholarly synthesis."" —Robert McNealIn St. Petersburg on October 25, 191...","","Non fiction, Pegasus Books"
