Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164962672,"=""9781982136321""",Brown Boy,Omer Aziz (164962643),Trade Paperback,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
"",164962672,"=""9781797153094""",Brown Boy,Omer Aziz (164962643),Audio Download,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
"",164962672,"=""9781982136314""",Brown Boy,Omer Aziz (164962643),Hardcover,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
"",164962672,"=""9781982136338""",Brown Boy,Omer Aziz (164962643),eBook,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
2,148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non-Fiction, Simon & Schuster"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non-Fiction, Simon & Schuster"
"",148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non-Fiction, Simon & Schuster"
"",148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non-Fiction, Simon & Schuster"
3,193339105,"=""9781668006290""",Did I Ever Tell You?,Genevieve Kingston (193338930),Hardcover,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006306""",Did I Ever Tell You?,Genevieve Kingston (193338930),Trade Paperback,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006313""",Did I Ever Tell You?,Genevieve Kingston (193338930),eBook,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781797170688""",Did I Ever Tell You?,Genevieve Kingston (193338930),Audio Download,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non-Fiction, S&S/ Marysue Rucci Books"
4,194911306,"=""9781668009635""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Hardcover,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
"",194911306,"=""9781668009673""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),eBook,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
"",194911306,"=""9781797172804""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Audio Download,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non-Fiction, Free Press"
5,193713973,"=""9781668007976""",Age of Magical Overthinking,Amanda Montell (193713878),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non-Fiction, Atria/One Signal Publishers"
"",193713973,"=""9781668007990""",Age of Magical Overthinking,Amanda Montell (193713878),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non-Fiction, Atria/One Signal Publishers"
"",193713973,"=""9781797175577""",Age of Magical Overthinking,Amanda Montell (193713878),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the bestselling author of Cultish and host of the podcast Sounds Like a Cult, a delicious blend of cultural ...","","Non-Fiction, Atria/One Signal Publishers"
6,217933422,"=""9798888453384""",Waving Goodbye,Warren Kozak (217933460),Hardcover,"To those around me—my friends, my colleagues, even my daughter—I appear normal, but in one very fundamental way, I am not. The old me left with my ...","","Non-Fiction, Post Hill Press"
7,181978756,"=""9781982178499""",Wives,Simone Gorrindo (181978624),Hardcover,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
