Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200243230,"=""9781507220979""",I Love Taylor Swift,Princess Gabbara (200242984),Paper Over Board,"“For diehard fans and Taylor Nation newbies, this unofficial fan journal makes a fun activity piece that’s suitable for Swifties of all ages.” —Bil...","","Non-Fiction, Adams Media"
2,198919180,"=""9781507220443""",I Love BTS,Yerin Kim (198918599),Paper Over Board,“Super captivating and interactive...perfect for any fan.” —PopSugar “A great way for ARMY to compare notes.” —Variety  Obsess over your favorite K...,"","Non-Fiction, Adams Media"
3,2137708013,"=""9781440595042""",Unofficial Guide to Crafting the World of Harry Potter,Jamie Harrington (2137708023),Trade Paperback,"Make your home feel like Hogwarts with these creative Harry Potter-themed crafts, perfect for the whole family!Charming crafts even Muggles can mak...",Fiction Ages 7-12,"Non-Fiction, Adams Media"
"",2137708013,"=""9781440595059""",Unofficial Guide to Crafting the World of Harry Potter,Jamie Harrington (2137708023),eBook,"Make your home feel like Hogwarts with these creative Harry Potter-themed crafts, perfect for the whole family!Charming crafts even Muggles can mak...",Fiction Ages 7-12,"Non-Fiction, Adams Media"
4,2137707373,"=""9781440588037""",DIY Bedroom Decor,Tana Smith (2137707383),eBook,"Turn your dream bedroom into a reality!Written by popular YouTube style expert Tana Smith, DIY Bedroom Decor teaches you how to personalize your sp...","","Non-Fiction, Adams Media"
5,2137672027,"=""9781440579530""",Bullied Kids Speak Out,Jodee Blanco (2137650551),Trade Paperback,"True stories from New York Times bestselling author Jodee Blanco's toursHave you ever felt alone, as if no one understands what you're going throug...","","Non-Fiction, Adams Media"
"",2137672027,"=""9781440579547""",Bullied Kids Speak Out,Jodee Blanco (2137650551),eBook,"True stories from New York Times bestselling author Jodee Blanco's toursHave you ever felt alone, as if no one understands what you're going throug...","","Non-Fiction, Adams Media"
6,2137657164,"=""9781440584206""",101 Quizzes For BFFs,Natasha Burton (2137657174),Trade Paperback,"The ultimate best friend test!From your secret celebrity crush to your most embarrassing moments, your best friend knows it all. Or does she? With ...","","Non-Fiction, Adams Media"
7,2137675524,"=""9781440579424""",Totally Washi!,Ashley Ann Laz (2137675534),eBook,"Stick on the fun!Say hello to a whole new way of decorating! With Totally Washi!, you'll learn how to use washi tape, a colorful Japanese crafting ...","","Non-Fiction, Adams Media"
8,2137689102,"=""9781440572418""",Totally Cool Nails,Catherine Rodgers (2137655902),Trade Paperback,"Say hello to fabulous nail art designs you can create!It's time to get your nails noticed! Catherine Rodgers, the creator of the popular nail art Y...","","Non-Fiction, Adams Media"
"",2137689102,"=""9781440572425""",Totally Cool Nails,Catherine Rodgers (2137655902),eBook,"Say hello to fabulous nail art designs you can create!It's time to get your nails noticed! Catherine Rodgers, the creator of the popular nail art Y...","","Non-Fiction, Adams Media"
9,2137656479,"=""9781440529627""",Unofficial Hunger Games Cookbook,Emily Ansara Baines (2137656489),eBook,"""Here's some advice. Stay alive."" --Haymitch AbernathyWhen it comes to The Hunger Games, staying alive means finding food any way possible. Katniss...","","Non-Fiction, Adams Media"
10,2137705894,"=""9781440503252""",Unofficial Harry Potter Cookbook,Dinah Bucholz (2137672315),Hardcover,"“A fun way to get kids interested in Harry Potter also interested in food.” —New York magazine  Conjure up feasts that rival the Great Hall’s, swee...",Fiction Ages 7-12,"Non-Fiction, Adams Media"
"",2137705894,"=""9781440508523""",Unofficial Harry Potter Cookbook,Dinah Bucholz (2137672315),eBook,"“A fun way to get kids interested in Harry Potter also interested in food.” —New York magazine  Conjure up feasts that rival the Great Hall’s, swee...",Fiction Ages 7-12,"Non-Fiction, Adams Media"
11,2137691504,"=""9781440520174""",365 Ways to Live Green for Kids,Sheri Amsel (2137653374),eBook,"""In the greenconscious world we live in today, parents realize the importance of teaching the lessons of green living, early on. With this book, pa...","","Non-Fiction, Adams Media"
12,2137654236,"=""9781440520570""",Girl's Guide to Vampires,Barb Karg (2137654246),eBook,"The good news is: He’s tall, dark, and handsome.The bad news is: He’s a bloodsucking creature of the night. Not to mention arrogant, predatory, and...","","Fiction, Adams Media"
13,2137660257,"=""9781440516184""",Ultimate Everything Kids' Fairy Tale Book,"Charles Timmerman (2137649894), Calla Timmerman (2141331078), Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non-Fiction, Adams Media"
14,2137660267,"=""9781440516221""",Ultimate Everything Kids' Gross Out Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023), Melinda Sell Frank (2140898825), Colleen Sell (2137673913), Aileen Weintraub (2137687433)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non-Fiction, Adams Media"
15,2137702310,"=""9781598697131""",Girls Inc. Presents You're Amazing!,Claire Mysko (2137702320),Trade Paperback,You've heard it all before: Get good grades. Keep your room clean. Wear the right clothes. Try new extracurricular activities. And why don't you ha...,"","Non-Fiction, Adams Media"
