Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135222,"=""9781912983780""",It's No Fun Without Rum!,Dog 'n' Bone Books (2119924933),Paper Over Board,"50 fun recipes for rum-based drinks, from much-loved classic cocktails to modern twists. It’s time to dust off your shakers and gather your limes, ...","","Non fiction, Ryland Peters & Small"
2,200601896,"=""9781912983667""",How to Fix the Perfect Cocktail,Adam Elan-Elmegirab (201417681),Paper Over Board,"Try one of the 50 recipes perfected by some of the world's best bartenders, and discover the fascinating story of the ingredient behind every well-...","","Non fiction, Ryland Peters & Small"
3,194052091,"=""9781912983582""",Cider,Felix Nash (162334901),Paper Over Board,"Welcome to the cider revolution — explore the fine cider movement, and the people and producers behind it.Think you know about cider? Well, think a...","","Non fiction, Ryland Peters & Small"
4,194051980,"=""9781912983544""",Gin-dulgence,Dog 'n' Bone Books (2119924933),Paper Over Board,"Over 50 gin-credible recipes for refreshing cocktails for all occasions, from the classics to new and exciting creations.With more flavours and bra...","","Non fiction, Ryland Peters & Small"
5,172864470,"=""9781911026792""",New Craft Beer World,Mark Dredge (2119509209),Paper Over Board,"The New Craft Beer World cracks open over 400 of the finest, most innovative brews on the planet, making it a must-have for any beer lover.With mor...","","Non fiction, Ryland Peters & Small"
6,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non fiction, Ryland Peters & Small"
7,172864552,"=""9781912983278""",Queer Cocktails,"",Paper Over Board,Raise a glass to the LGBTQ+ community.This collection of cocktail recipes celebrates queer culture and pays tribute to the great gay icons of our t...,"","Non fiction, Ryland Peters & Small"
8,169869825,"=""9781912983230""",It's Wine Time,Chris Losh (170105450),Paper Over Board,"Discover all the answers to your wine-based fears and never pick a “bad” bottle again with this fun and accessible guide to everything red, white, ...","","Non fiction, Ryland Peters & Small"
9,162334865,"=""9781911026860""",Fine Cider,Felix Nash (162334901),Paper Over Board,Exploring the fine cider movement and the people and producers behind it.Exploring the fine cider movement and the people and producers behind it. ...,"","Non fiction, Ryland Peters & Small"
10,162539094,"=""9781912983025""",Gin the Mood,Dog 'n' Bone Books (2119924933),Paper Over Board,"With 50 gin-based cocktail recipes—from classics to contemporary twists—this is a must-have for anyone Gin the Mood for a good time. Ah gin, how we...","","Non fiction, Ryland Peters & Small"
11,146337458,"=""9781911026587""",Rock Cocktails,To Be Announced (2119509283),Paper Over Board,"A greatest hits collection of 40 party-starting, hard-rocking cocktail recipes.Like your liquor as hard as your rock music? Then you’ll love this c...","","Non fiction, Ryland Peters & Small"
