Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214509040,"=""9781398531895""",Dream Hunters,Nazima Pathan (214482727),Audio Download,"In the Citadel, we hunt. Dreams are our prey. If we catch them before they melt into moonlight, they can be recycled and sold for great profit. My ...","",Simon & Schuster UK
"",214509040,"=""9781398531901""",Dream Hunters,Nazima Pathan (214482727),eBook,"In the Citadel, we hunt. Dreams are our prey. If we catch them before they melt into moonlight, they can be recycled and sold for great profit. My ...","",Simon & Schuster UK
2,174827255,"=""9781398500716""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),Audio Download,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
"",174827255,"=""9781398500709""",Ember Spark and the Thunder of Dragons,Abi Elphinstone (576593589),eBook,"A magical NEW story filled with adventure, wonder and edge-of-your-seat excitement, set in a world of daring dragons and magical maladies by the be...","","Fiction, Simon & Schuster UK"
3,181429958,"=""9781398503878""",Hollow Hills,Anna Kemp (66825306),Audio Download,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181429958,"=""9781398503885""",Hollow Hills,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
4,180944206,"=""9781398504684""",Valentine Crow & Mr Death,Jenni Spangler (166229264),Audio Download,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
"",180944206,"=""9781398504677""",Valentine Crow & Mr Death,Jenni Spangler (166229264),eBook,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
5,190120442,"=""9781398515833""",Secrets of a Christmas Elf,Ben Miller (100920632),Audio Download,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
"",190120442,"=""9781398515826""",Secrets of a Christmas Elf,Ben Miller (100920632),eBook,The brilliant blockbuster from Ben Miller - the perfect book for all the family. It's business as usual in the run up to Christmas at Santa's Works...,"","Fiction, Simon & Schuster UK"
6,178975981,"=""9781398503854""",Into Goblyn Wood,Anna Kemp (66825306),Audio Download,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
"",178975981,"=""9781398503847""",Into Goblyn Wood,Anna Kemp (66825306),eBook,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
7,179358363,"=""9781398503083""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
"",179358363,"=""9781398503052""",Marvellous Granny Jinks and Me: Animal Magic!,Serena Holly (179358211),eBook,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
8,180880582,"=""9781398503076""",Marvellous Granny Jinks and Me,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Brimming with warmth, tricks and magic,  perfect for fans of The Naught...","","Fiction, Simon & Schuster UK"
