Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130159117,"=""9781501179976""",Get on Top,Meika Hollender (2141772374),Trade Paperback,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781501179983""",Get on Top,Meika Hollender (2141772374),eBook,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
"",130159117,"=""9781508253280""",Get on Top,Meika Hollender (2141772374),Audio Download,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Atria Books"
2,46433354,"=""9781416572633""",Pure Romance Between the Sheets,Patty Brisben (46433359),Trade Paperback, Tired of feeling like your sex life has become boring? Frustrated that your sex drive isn't what it used to be? Do you really understand what your...,"Self-help & personal development, Parenting/Family","Non fiction, Atria Books"
"",46433354,"=""9781416572701""",Pure Romance Between the Sheets,Patty Brisben (46433359),eBook, Tired of feeling like your sex life has become boring? Frustrated that your sex drive isn't what it used to be? Do you really understand what your...,"Self-help & personal development, Parenting/Family","Non fiction, Atria Books"
3,410499218,"=""9781476732541""",Swingland,Daniel Stern (65784377),Trade Paperback,The wryly amusing and revealing story of one man’s journey into the swinger lifestyle that “transcends most of the usual boundaries of sexuality…an...,"","Pop Culture, Social Situations, Non fiction, Atria Books"
"",410499218,"=""9781476732558""",Swingland,Daniel Stern (65784377),eBook,The wryly amusing and revealing story of one man’s journey into the swinger lifestyle that “transcends most of the usual boundaries of sexuality…an...,"","Pop Culture, Social Situations, Non fiction, Atria Books"
4,79348263,"=""9781451649888""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),Trade Paperback,Change your life in just seven minutes a day with the revolutionary practice that will open your body and psyche to gratifying levels of personal a...,"","Inspirational, Non fiction, Atria Books"
"",79348263,"=""9781451649895""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),eBook,"You can change your life in just seven minutes a day . . . A soft message for a hard time, The Promise of Love, Sex, and Intimacy is a simple yet p...","","Inspirational, Non fiction, Atria Books"
5,62525177,"=""9781439149164""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",Trade Paperback,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non fiction, Atria Books"
"",62525177,"=""9781439155677""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",eBook,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non fiction, Atria Books"
6,18406945,"=""9780743457064""",Dear G-Spot,Zane (269527),Trade Paperback,Dear G-Spot is New York Times bestselling author Zane's guide to what she knows better than anyone else: love and sex. Dear G-Spot includes real le...,"Self-help & personal development, Parenting/Family","African-American, Erotica, Romantic, Short Stories & Anthologies, Women’s Fiction, Non fiction, Atria Books"
"",18406945,"=""9781416559672""",Dear G-Spot,Zane (269527),eBook,Dear G-Spot is New York Times bestselling author Zane's guide to what she knows better than anyone else: love and sex. Dear G-Spot includes real le...,"Self-help & personal development, Parenting/Family","African-American, Erotica, Romantic, Short Stories & Anthologies, Women’s Fiction, Non fiction, Atria Books"
7,41521270,"=""9781416539957""",I Love You. Now What?,Mabel Iam (35163806),Trade Paperback,World-renowned sex therapist and romance expert Mabel Iam offers a groundbreaking guide to creating long-lasting romantic relationships.Often we en...,Self-help & personal development,"Hispanic, Non fiction, Atria Books"
"",41521270,"=""9781439107645""",I Love You. Now What?,Mabel Iam (35163806),eBook,World-renowned sex therapist and romance expert Mabel Iam offers a groundbreaking guide to creating long-lasting romantic relationships.Often we en...,Self-help & personal development,"Hispanic, Non fiction, Atria Books"
8,41545410,"=""9781416539995""",Te amo... ¿para siempre? (I Love You. Now What?),Mabel Iam (35163806),Trade Paperback,Amar a alguien no es suficiente para mantener una relación excitante y plena. ¿Qué pasa después de decir «Te amo»? Tal vez simplemente nos pregunta...,"","Hispanic, Spanish Language, Non fiction, Atria Books"
"",41545410,"=""9781439178133""",Te amo... ¿para siempre? (I Love You. Now What?),Mabel Iam (35163806),eBook,Amar a alguien no es suficiente para mantener una relación excitante y plena. ¿Qué pasa después de decir «Te amo»? Tal vez simplemente nos pregunta...,"","Hispanic, Spanish Language, Non fiction, Atria Books"
9,23012994,"=""9780743496261""",Hot Woman's Handbook,"Melinda Gallagher (23013004), Emily Kramer (23013006)",Trade Paperback,"Want to explore your sexual fantasies?   Tired of having sex without an orgasm?   Searching for the perfect vibrator?   YES, YES, and YES. Enter Th...","","Non fiction, Atria Books"
"",23012994,"=""9781416510468""",Piece of Cake,"Melinda Gallagher (23013004), Emily Kramer (23013006)",eBook,"Want to explore your sexual fantasies?  Wonder why you get off on your own, but not with a partner?   Think you were the only one who watched fuzzy...","","Non fiction, Atria Books"
10,35163802,"=""9780743292092""",Sex and the Perfect Lover,Mabel Iam (35163806),Trade Paperback,"Your dreams of sexual pleasure are about to come true. No age, time, place, or body constraints can prevent you from becoming the lover you desire ...","","Hispanic, Non fiction, Atria Books"
"",35163802,"=""9781416524120""",Sex and the Perfect Lover,Mabel Iam (35163806),eBook,"Your dreams of sexual pleasure are about to come true. No age, time, place, or body constraints can prevent you from becoming the perfect lover you...","","Hispanic, Non fiction, Atria Books"
11,35164164,"=""9780743288002""",Amante Perfecto,Mabel Iam (35163806),Trade Paperback,"Ahora y para siempre tu sueño se ha convertido en realidad. Puedes ser un amante perfecto toda tu vida sin límites de edad, cuerpo o sexo. El Amant...","","Hispanic, Spanish Language, Non fiction, Atria Books"
"",35164164,"=""9781451635928""",Amante Perfecto,Mabel Iam (35163806),eBook,"Ahora y para siempre tu sueño se ha convertido en realidad. Puedes ser un amante perfecto toda tu vida sin límites de edad, cuerpo o sexo. El Amant...","","Hispanic, Spanish Language, Non fiction, Atria Books"
12,1669,"=""9780671761776""",Becoming Orgasmic,"Julia Heiman (1267), Joseph LoPiccolo (22482798)",Trade Paperback,Are you shy or self-conscious when it comes to sex? Do you want to learn how to enhance the pleasure you derive from sex? The revised and expanded ...,"Self-help & personal development, General Health","Non fiction, Atria Books"
