Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41127391,"=""9781451654387""",Pride And Joy,Terri Casey (41127392),eBook,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",41127391,"=""9781885223821""",Pride And Joy,Terri Casey (41127392),Trade Paperback,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
2,36270116,"=""9781416539360""",When He's Married to Mom,Kenneth M. Adams (36270125),eBook,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
"",36270116,"=""9780743291385""",When He's Married to Mom,Kenneth M. Adams (36270125),Trade Paperback,"A practical, compassionate relationship guide for women who are involved with mother-enmeshed men, mothers who wish to set their sons free, and men...","","Non fiction, Touchstone"
3,22523652,"=""9780743271776""","Ready or Not, Here Life Comes",Mel Levine (1818036),eBook,"Every parent wants to know, ""What will he be like when he's in his twenties?"" After decades of observing children grow into young adults, Dr. Mel L...","General fiction (Children's/YA), Parenting/Family","Non fiction, Simon & Schuster"
"",22523652,"=""9780743262255""","Ready or Not, Here Life Comes",Mel Levine (1818036),Trade Paperback,"MAKING A SUCCESSFUL  TRANSITION TO ADULTHOOD  More than ever, young adults are struggling with career and life decisions that can sometimes seem ov...","General fiction (Children's/YA), Parenting/Family","Non fiction, Simon & Schuster"
4,33207012,"=""9781476739694""",Help! I've Turned Into My Mother,ReShonda Tate Billingsley (20412007),eBook,"Warm, witty, and wise—a unique collection of anecdotes and actual conversations helps African American daughters understand, accept, and, if necess...","Self-help & personal development, Parenting/Family","Non fiction, Strebor Books"
"",33207012,"=""9781593090500""",Help! I've Turned Into My Mother,ReShonda Tate Billingsley (20412007),Trade Paperback,"Warm, witty, and wise—a unique collection of anecdotes and actual conversations helps African American daughters understand, accept, and, if necess...","Self-help & personal development, Parenting/Family","Non fiction, Strebor Books"
5,2137695981,"=""9781605504537""",Everything Father Of The Bride Book,Shelly Hagen (2137651813),eBook,Surprise! You may never have thought the time would come-or else you've successfully resisted thinking about it - but your daughter's getting marri...,"","Non fiction, Adams Media"
6,17742994,"=""9781439106822""",When Our Grown Kids Disappoint Us,Jane Adams (17743000),eBook,How do today's parents cope when the dreams we had for our children clash with reality? What can we do for our twenty- and even thirty-somethings w...,"","Non fiction, Free Press"
"",17742994,"=""9780743232814""",When Our Grown Kids Disappoint Us,Jane Adams (17743000),Trade Paperback,How do today’s parents cope when the dreams we had for our children clash with reality? What can we do for our twenty- and even thirty-somethings w...,"","Non fiction, Free Press"
7,1531934,"=""9780684866062""","My Mother, My Friend",Mary Marcdante (1923973),Trade Paperback,"Every woman has things that she wants to talk about with her mother -- but can't. Big questions about health, aging and money, and even more person...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1531934,"=""9780743215978""","My Mother, My Friend",Mary Marcdante (1923973),eBook,"Every woman has things that she wants to talk about with her mother -- but can't. Big questions about health, aging and money, and even more person...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
8,1090091,"=""9780684841243""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Trade Paperback,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non fiction, Touchstone"
"",1090091,"=""9780743541848""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",Audio Download,"""So what? All the other kids get to do it!""  Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal ruden...","","Non fiction, Touchstone"
"",1090091,"=""9781439147764""",Backtalk,"Carolyn Crowder (1233401), Audrey Ricker (1233400)",eBook,"""So what? All the other kids get to do it!""Few behavioral problems challenge and frustrate parents, caregivers, and teachers as does verbal rudenes...","","Non fiction, Touchstone"
9,979,"=""9781439123744""",Cutting Loose,Howard Halpern (816),eBook,"With more than thirty-five years of experience in psychotherapy, Dr. Halpern enables the adult child to understand his or her parent and foster a p...","","Non fiction, Touchstone"
"",979,"=""9780671696047""",Cutting Loose,Howard Halpern (816),Trade Paperback,"In all respects, you appear to be well-adjusted, reasonably successful adult, but in the presence of your parents, you feel vulnerable, dependent, ...","","Non fiction, Touchstone"
