Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169924255,"=""9781534474970""",Tiger's Eye,Felix Gumpaw (170700045),Trade Paperback,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
"",169924255,"=""9781534474987""",Tiger's Eye,Felix Gumpaw (170700045),Hardcover,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
"",169924255,"=""9781534474994""",Tiger's Eye,Felix Gumpaw (170700045),Fixed Layout eBook,"In this second installment of the funny and stylish new graphic novel series Pup Detectives, the puppy PIs sniff out a statue thief!Fresh off of th...","","Fiction, Little Simon"
2,169923471,"=""9781534474949""",First Case,Felix Gumpaw (170700045),Trade Paperback,"In this first installment of the Pup Detectives graphic novel series, the pup detectives of Pawston Elementary join forces to solve the crimes happ...","","Fiction, Little Simon"
"",169923471,"=""9781534474956""",First Case,Felix Gumpaw (170700045),Hardcover,"In this first installment of the Pup Detectives graphic novel series, the pup detectives of Pawston Elementary join forces to solve the crimes happ...","","Fiction, Little Simon"
"",169923471,"=""9781534474963""",First Case,Felix Gumpaw (170700045),Fixed Layout eBook,"In this first installment of the Pup Detectives graphic novel series, the pup detectives of Pawston Elementary join forces to solve the crimes happ...","","Fiction, Little Simon"
3,521400612,"=""9781449470777""",Mutts Winter Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends are back in this second Mutts collection for kids!It’s wintertime for our favorite furry f...","","Fiction, Andrews McMeel Publishing"
4,425907147,"=""9781481404242""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Trade Paperback,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",425907147,"=""9781481404259""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Hardcover,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",425907147,"=""9781481404266""",Sparky and Tidbit,Kathryn O. Galbraith (1451798),Enhanced eBook,An intrepid do-gooder dog named Sparky and an eager young pup named Tidbit star in this charming Level 3 Ready-to-Read that’s all about helping oth...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
6,1063192,"=""9780689834486""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Trade Paperback,"Christmas at Henry and Mudge's house means cookies and carols and presents, and the whole family gathering for a delicious breakfast (with lots of ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063192,"=""9780689811685""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Hardcover,"Christmas at Henry and Mudge's house means candles, carols, and cookies, and best of all, a visit from the whole family. Everyone from Great-Grandp...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,19166889,"=""9780689857492""",Vampire Bunny,James Howe (20539048),Trade Paperback,"Harold the dog thinks the Monroes' new pet rabbit is just a cute little bunny. But when the vegetables in the Monroes' kitchen start turning white,...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19166889,"=""9780689857249""",Vampire Bunny,James Howe (20539048),Hardcover,"One dark and stormy night, the Monroes bring home a new pet: a little black-and-white rabbit. Because the Monroes found him at a Dracula movie, the...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
8,1783502,"=""9780689838255""",Good Dog,Avi (1676650),Trade Paperback,"When the Wild Calls  McKinley, a malamute, is a good dog -- he's reliable and trustworthy. Whether it's watching over the other dogs of Steamboat S...","","Fiction, Atheneum Books for Young Readers"
"",1783502,"=""9781481445337""",Good Dog,Avi (1676650),eBook,"In the Colorado mountain town of Steamboat Springs there must be three hundred dogs.  Jack's malamute, McKinley, is the leader of them all. But Jac...","","Fiction, Atheneum Books for Young Readers"
9,6947,"=""9780689810190""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge experience the sparkly joys of winter in this fifth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudg...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6947,"=""9780689810183""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Hardcover,"It's snowing! That means there are snow spies in the neighborhood, Christmas cookies in the oven, and hours of fun ahead for a boy and his dog.  So...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
10,317712,"=""9780689801624""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge visit Henry's grandparents—but what's that sound?—in this ninth Ready-to-Read book of their adventures.Henry and Mudge spen...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9780689810114""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Hardcover,Henry and Mudge spend a scary night at Henry's grandmother's house in the country.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9781442441170""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Enhanced eBook,"In the ninth book in the Henry and Mudge series, Henry and Mudge spend a scary night at Henry's grandmother's house in the country.",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
11,6727,"=""9780689810039""",Henry and Mudge in Puddle Trouble,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge venture out into the wet and happy world of spring in this second Ready-to-Read book of their adventures.Henry and his 180-...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6727,"=""9780689810022""",Henry and Mudge in Puddle Trouble,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And when spring arrives, they're ready for some puddle trouble!","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
