Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161588,"=""9781501197970""",Final Jeopardy,Linda Fairstein (1674448),Mass Market Paperback,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9780743490207""",Final Jeopardy,Linda Fairstein (1674448),eBook,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9780743547024""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
"",161588,"=""9781442342651""",Final Jeopardy,Linda Fairstein (1674448),Audio Download,From the former chief of the sex crimes unit of the Manhattan District Attorney’s office comes the bestselling thriller featuring a New York City p...,"","Fiction, Mystery, Thriller, Pocket Books"
2,20942106,"=""9780743482288""",Death Dance,Linda Fairstein (1674448),Mass Market Paperback,New York Times bestselling author Linda Fairstein takes readers behind the scenes of New York City's theater world -- from Lincoln Center to the li...,"","Fiction, Mystery, Thriller, Pocket Books"
"",20942106,"=""9780743282468""",Death Dance,Linda Fairstein (1674448),eBook,New York Times bestselling author Linda Fairstein takes readers behind the scenes of New York City's theater world -- from Lincoln Center to the li...,"","Fiction, Mystery, Thriller, Pocket Books"
"",20942106,"=""9780743564663""",Death Dance,Linda Fairstein (1674448),Audio Download,New York Times bestselling author Linda Fairstein takes readers behind the scenes of New York City's theater world -- from Lincoln Center to the li...,"","Fiction, Mystery, Thriller, Pocket Books"
"",20942106,"=""9781442342620""",Death Dance,Linda Fairstein (1674448),Audio Download,New York Times bestselling author Linda Fairstein takes readers behind the scenes of New York City's theater world -- from Lincoln Center to the li...,"","Fiction, Mystery, Thriller, Pocket Books"
3,1172188,"=""9780671019549""",Deadhouse,Linda Fairstein (1674448),Mass Market Paperback,Assistant D.A. Alexandra Cooper is back -- in this page-turning New York Times bestseller from legendary Manhattan sex-crimes prosecutor Linda Fair...,Audio,"Fiction, Mystery, Thriller, Pocket Books"
"",1172188,"=""9780743230070""",Deadhouse,Linda Fairstein (1674448),eBook,Assistant D.A. Alexandra Cooper returns in this page-turning New York Times bestseller from legendary Manhattan sex-crimes prosecutor Linda Fairste...,Audio,"Fiction, Mystery, Thriller, Pocket Books"
"",1172188,"=""9780743545860""",Deadhouse,Linda Fairstein (1674448),Audio Download,A richly nuanced synthesis of history and suspense.  One of New York City's most haunting buildings is the Deadhouse. This abandoned structure -- w...,Audio,"Fiction, Mystery, Thriller, Pocket Books"
"",1172188,"=""9781442359147""",Deadhouse,Linda Fairstein (1674448),Audio Download,Assistant D.A. Alexandra Cooper is back -- in this page-turning New York Times bestseller from legendary Manhattan sex-crimes prosecutor Linda Fair...,Audio,"Fiction, Mystery, Thriller, Pocket Books"
