Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166342994,"=""9781797106540""",Mother Daughter Widow Wife,Robin Wasserman (23040392),Audio Download,*Finalist for the 2021 Pen/Faulkner Award for Fiction​* From the author of Girls on Fire comes a “sharp and soulful and ferociously insightful” (Le...,"","Fiction, Simon & Schuster Audio"
"",166342994,"=""9781982139506""",Mother Daughter Widow Wife,Robin Wasserman (23040392),Trade Paperback,*Finalist for the 2021 Pen/Faulkner Award for Fiction​* From the author of Girls on Fire comes a “sharp and soulful and ferociously insightful” (Le...,"","Fiction, Simon & Schuster Audio"
"",166342994,"=""9781982139513""",Mother Daughter Widow Wife,Robin Wasserman (23040392),eBook,*Finalist for the 2021 Pen/Faulkner Award for Fiction​* From the author of Girls on Fire comes a “sharp and soulful and ferociously insightful” (Le...,"","Fiction, Simon & Schuster Audio"
2,145851136,"=""9781508278702""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Audio Download,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781508278696""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Compact Disk,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781534433625""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Hardcover,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781534433632""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Trade Paperback,A #1 New York Times bestseller! From #1 New York Times and USA TODAY bestseller Cassandra Clare comes an exciting short story collection that follo...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781534433649""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",eBook,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
3,144383543,"=""9781508259473""","Through Blood, Through Fire","Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Jem Carstairs and Tessa Gray are finally united after waiting over a century to be together, but they become aware a dark threat is looming over a ...","","Non-Fiction, Simon & Schuster Audio"
4,144383513,"=""9781508259459""",Wicked Ones,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Celine Montclaire goes to the Shadow Market to escape. She would go anywhere in Paris, or the entire world, to escape the suffering she experiences...","","Non-Fiction, Simon & Schuster Audio"
5,485838070,"=""9781442384620""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Audio Download,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
