Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144484760,"=""9781534431881""",Code Name Badass,Heather Demetrios (144484260),Trade Paperback,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431874""",Code Name Badass,Heather Demetrios (144484260),Hardcover,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781534431898""",Code Name Badass,Heather Demetrios (144484260),eBook,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
"",144484760,"=""9781797133225""",Code Name Badass,Heather Demetrios (144484260),Audio Download,"“Bringing together rigorous research and a vibrant writing style” (School Library Journal), Code Name Verity meets Inglourious Basterds in this rio...","","Non-Fiction, Atheneum Books for Young Readers"
2,167442171,"=""9781939100450""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100528""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non-Fiction, Tanglewood"
"",167442171,"=""9781939100580""",Surviving the Angel of Death,"Eva Mozes Kor (168964944), Lisa Rojany Buccieri (168965642)",Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non-Fiction, Tanglewood"
3,317982,"=""9781534483057""",Holocaust Lady,Ruth Minsky Sender (707220),Trade Paperback,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",317982,"=""9781481496995""",Holocaust Lady,Ruth Minsky Sender (707220),eBook,"In this emotional sequel to The Cage and To Life, Ruth Minsky Sender relates her struggle to build a new life in America, her battle to cope with h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,414175204,"=""9781481400862""",Bullies of Wall Street,Sheila Bair (401258443),Trade Paperback,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non-Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400855""",Bullies of Wall Street,Sheila Bair (401258443),Hardcover,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non-Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400879""",Bullies of Wall Street,Sheila Bair (401258443),eBook,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non-Fiction, Multicultural, Simon & Schuster Books for Young Readers"
5,317978,"=""9781481457224""",Cage,Ruth Minsky Sender (707220),Trade Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9780689813214""",Cage,Ruth Minsky Sender (707220),Mass Market Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9781439116043""",Cage,Ruth Minsky Sender (707220),eBook,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
6,1578241,"=""9781416967521""",Frederick Douglass,Peter Burchard (1527484),Trade Paperback,"In a swift and compelling narrative, acclaimed historian Peter Burchard tells the story of the greatest black American of the nineteenth century, a...",Children's & young adult: general non-fiction,"Non-Fiction, Atheneum Books for Young Readers"
7,1070231,"=""9781416963929""",Countdown to Independence,Natalie S. Bober (706133),Trade Paperback,"For fifteen years between 1760 and 1775, before a drop of blood was shed at Lexington and Concord, ideas were the weapons with which Americans and ...","","Fiction, Atheneum Books for Young Readers"
8,1177535,"=""9781416963912""","Shout, Sister, Shout!",Roxane Orgill (1951013),Trade Paperback,Dip into this collective biography of ten outstanding female singers of popular music in the twentieth century and meet some of the most remarkable...,"","Fiction, Margaret K. McElderry Books"
9,16878951,"=""9781416903154""",Witch-Hunt,Marc Aronson (16878954),Trade Paperback,"Salem, Massachusetts, 1692. In a plain meetinghouse a woman stands before her judges. The accusers, girls and young women, are fervent and overexci...","","Literary, Teen, Non-Fiction, Atheneum Books for Young Readers"
10,1226078,"=""9780689844690""",Our Country's Founders,William J. Bennett (1065733),Trade Paperback,"Encouraged by the thousands of young Americans who enjoyed The Book of Virtues for Young People, William J. Bennett returns with an inspiring colle...",Children's & young adult: general non-fiction,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Books for Young Readers"
