Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793238,"=""9781685555269""",What a Pest,Elliot Kreloff (212792671),Fixed Layout eBook,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
"",212793238,"=""9781685552619""",What a Pest,Elliot Kreloff (212792671),Board Book,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
2,192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
3,45587156,"=""9781416985921""",Earth Day,Margaret McNamara (18749671),Enhanced eBook,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781416955351""",Earth Day,Margaret McNamara (18749671),Trade Paperback,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781665925396""",Earth Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Earth Day in this Level 1 Ready-to-Read in the Robin Hill School series!The kids in Mrs. Connor’s cla...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
4,194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
5,703669,"=""9780689834349""",Hippos Go Berserk!,Sandra Boynton (2996),Board Book,Hilarious hippos make a party out of counting in this Sandra Boynton board book classic first published more than forty-five years ago.Exuberant hi...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689808180""",Hippos Go Berserk!,Sandra Boynton (2996),Trade Paperback,"One hippo, all alone, calls two hippos on the phone. So begins Sandra Boynton's classic counting story, Hippos Go Berserk! Exuberant hippopotamus g...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665926034""",Hippos Go Berserk!,Sandra Boynton (2996),Hardcover,From the one and only Sandra Boynton comes an all-new deluxe edition of the picture book that started it all: Hippos Go Berserk! Celebrated for 45 ...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665938570""",Hippos Go Berserk!,Sandra Boynton (2996),Jigsaw,"Don’t go berserk putting together this 1,000-piece puzzle full of hippos from the inimitable Sandra Boynton!These famous hippos, stars of the wild ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
6,187851651,"=""9781665913867""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
"",187851651,"=""9781665913874""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Hardcover,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
"",187851651,"=""9781665913881""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
7,181682700,"=""9781534499584""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Trade Paperback,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
"",181682700,"=""9781534499591""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Hardcover,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
"",181682700,"=""9781534499607""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Fixed Layout eBook,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
8,186457569,"=""9781665911146""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911153""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
"",186457569,"=""9781665911160""","Click, Clack Rainy Day/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,"From New York Times bestselling duo, Doreen Cronin and Betsy Lewin comes a brand-new, laugh-out-loud Level 2 Ready-to-Read about a rainy day on the...","","Fiction, Simon Spotlight"
9,18749748,"=""9780689855399""",Counting Race,Margaret McNamara (18749671),Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is having a counting race!...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",18749748,"=""9781665913683""",Counting Race,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, the kids at Robin Hill School count as fast as they can!Mrs. Connor’s first-grade class is trying to count fro...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
10,169616815,"=""9781534473881""",Athena the Brain Graphic Novel,"",Fixed Layout eBook,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473867""",Athena the Brain Graphic Novel,"",Trade Paperback,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473874""",Athena the Brain Graphic Novel,"",Hardcover,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
11,184204717,"=""9781499812473""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about crows and the Olympics in this level 3 reader.Nature Cat knows...,"","Fiction, little bee books"
"",184204717,"=""9781499812466""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Practice reading word families in this level 3 reader as the friends from the hit PBS show Nature Cat find out the birds in their backyard are smar...,"","Fiction, little bee books"
12,177243269,"=""9781534489097""",Duck Is Stuck!,Dana Regan (1464290),Trade Paperback,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489103""",Duck Is Stuck!,Dana Regan (1464290),Hardcover,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489110""",Duck Is Stuck!,Dana Regan (1464290),Fixed Layout eBook,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
