Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475488061,"=""9781481434973""",Space Adventure Books Sampler,"Stuart Gibbs (62586102), William Alexander (80419209), Ken Jennings (65813430), Wesley King (452907296), Mark Kelly (85612274)",eBook,Calling all future astronauts: get ready for your next space adventure with this free downloadable sampler of great books!Download this FREE sample...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,220312502,"=""9781771680264""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),eBook,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
"",220312502,"=""9781771680257""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
3,471632018,"=""9781481430944""",Rescued,Margaret Peterson Haddix (20539155),eBook,"Return to the world of The Missing with an original e-short story!Katherine and Jonah have just saved the Grand Duchesses Anastasia and Maria, as w...","","Action & Adventure, Fiction, Thriller, Middle Grade, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
4,220312417,"=""9781771680202""",Amanda in Alberta,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author of Bitter, Sweet“What a great way for a...","","Fiction, Central Avenue Publishing"
"",220312417,"=""9781771680196""",Amanda in Alberta,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author of Bitter, Sweet“What a great way for a...","","Fiction, Central Avenue Publishing"
5,440023654,"=""9781481415378""",Swatch Out!,Chloe Taylor (408226711),eBook,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",440023654,"=""9781481415354""",Swatch Out!,Chloe Taylor (408226711),Trade Paperback,"As the summer ends, Zoey thinks something’s fishy—so she’s making waves! Includes “Sew Zoey” blog posts and fashion illustrations.In the eighth boo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
6,412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
7,437575311,"=""9781481414005""",Knot Too Shabby!,Chloe Taylor (408226711),eBook,Zoey’s summer is going to be busy—but can she survive it without blogging? Includes “Sew Zoey” blog posts and fashion illustrations.In the seventh ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",437575311,"=""9781481413985""",Knot Too Shabby!,Chloe Taylor (408226711),Trade Paperback,Zoey’s summer is going to be busy—but can she survive it without blogging? Includes “Sew Zoey” blog posts and fashion illustrations.In the seventh ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
8,428117227,"=""9781481406468""",Two Cool for School,Belle Payton (428115713),eBook,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428117227,"=""9781481406451""",Two Cool for School,Belle Payton (428115713),Hardcover,The start of seventh grade and the first football game of the year keep Alex and Ava on their toes in the second book of the It Takes Two series.Se...,"","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
9,426665468,"=""9781481404457""",Tangled Thread,Chloe Taylor (408226711),eBook,Zoey does her best to do it all—but this time her fashion plate might be too full! Includes “Sew Zoey” blog posts and fashion illustrations.Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",426665468,"=""9781481404433""",Tangled Thread,Chloe Taylor (408226711),Trade Paperback,Zoey does her best to do it all—but this time her fashion plate might be too full! Includes “Sew Zoey” blog posts and fashion illustrations.Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",426665468,"=""9781481404440""",Tangled Thread,Chloe Taylor (408226711),Hardcover,Zoey does her best to do it all—but this time her fashion plate might be too full! Includes “Sew Zoey” blog posts and fashion illustrations.Zoey We...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
10,426896115,"=""9781481404952""",Isabella's Spring Break Crush,Angela Darling (407243480),eBook,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404938""",Isabella's Spring Break Crush,Angela Darling (407243480),Trade Paperback,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
"",426896115,"=""9781481404945""",Isabella's Spring Break Crush,Angela Darling (407243480),Hardcover,A trip to grandma’s gets a lot more interesting when a cute crush is involved!Isabella isn’t exactly thrilled to be spending spring break with her ...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Middle Grade, Simon Spotlight"
11,456617754,"=""9781481425483""",Sky Raiders Free Preview Edition,Brandon Mull (43344647),eBook,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
12,412260562,"=""9781442497269""",Late Edition,Rachel Wise (85804469),eBook,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412260562,"=""9781442497245""",Late Edition,Rachel Wise (85804469),Trade Paperback,"Sam’s stress level is at an all-time high, and it’s affecting the quality of her Dear Know-It-All column—and her bedtime!Sam can’t sleep! She has t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
