Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179456032,"=""9781534495838""",Turning,Joy L. Smith (179455724),Trade Paperback,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495821""",Turning,Joy L. Smith (179455724),Hardcover,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495845""",Turning,Joy L. Smith (179455724),eBook,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,100216827,"=""9781481450256""",Lu,Jason Reynolds (403685768),Trade Paperback,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781481450249""",Lu,Jason Reynolds (403685768),Hardcover,Lu must learn to leave his ego on the sidelines if he wants to finally connect with others in the climax to the New York Times bestselling and awar...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781481450263""",Lu,Jason Reynolds (403685768),eBook,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews Lu must learn to leav...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",100216827,"=""9781508246176""",Lu,Jason Reynolds (403685768),Audio Download,“Pure gold.” —School Library Journal (starred review) “The perfect anchor leg for a well-run literary relay.” —Kirkus Reviews SELECTED AS ONE OF TH...,"","African-American, Fiction, Literary, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Running, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,512164150,"=""9781481451437""",Dear Sister,Alison McGhee (21408612),Trade Paperback,"“While books on sibling rivalry abound, [Dear Sister] brings freshness to the topic with McGhee's gentle humor and poignant scenarios…Dear indeed.”...","","Fiction, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",512164150,"=""9781481451420""",Dear Sister,Alison McGhee (21408612),Paper Over Board,"What do you do when you have an incredibly annoying little sister? Write her letters telling her so, of course! From New York Times bestselling aut...","","Fiction, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",512164150,"=""9781481451444""",Dear Sister,Alison McGhee (21408612),Fixed Layout eBook,"“While books on sibling rivalry abound, [Dear Sister] brings freshness to the topic with McGhee's gentle humor and poignant scenarios…Dear indeed.”...","","Fiction, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
4,575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
5,440380545,"=""9781481415439""",Ballad of a Broken Nose,Arne Svingen (440380657),Trade Paperback,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415422""",Ballad of a Broken Nose,Arne Svingen (440380657),Hardcover,From award-winning Norwegian author Arne Svingen comes “an unusually exciting and funny story” (Dagbladet) about a relentlessly positive teenager w...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415446""",Ballad of a Broken Nose,Arne Svingen (440380657),eBook,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
