Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192909718,"=""9781665925426""",Supernova,Robb Pearlman (467574912),Trade Paperback,Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! In this middle grade adventure based on the St...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",192909718,"=""9781665925433""",Supernova,Robb Pearlman (467574912),Hardcover,Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! In this middle grade adventure based on the St...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
2,194435919,"=""9781665928946""",Animal Dance!,"",Board Book,"This fun-filled board book based on the popular CoComelon song “Animal Dance” teaches animal sounds, has readers getting up to dance, and features ...","","Fiction, Simon Spotlight"
"",194435919,"=""9781665930901""",Animal Dance!,"",Fixed Layout eBook,This fun-filled board book based on the popular CoComelon song “Animal Dance” teaches animal sounds and has readers getting up to dance!JJ and his ...,"","Fiction, Simon Spotlight"
3,191680210,"=""9781665921176""",Dangerous Trade,Cassandra Rose Clarke (487602898),Trade Paperback,"Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, all-new original mi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",191680210,"=""9781665921183""",Dangerous Trade,Cassandra Rose Clarke (487602898),Hardcover,"Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, all-new original mi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
4,194277035,"=""9781665928496""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Fixed Layout eBook,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
"",194277035,"=""9781665928472""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Trade Paperback,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
"",194277035,"=""9781665928489""",Snoopy Soars to Space,Charles  M. Schulz (19803343),Hardcover,"Soar into outer space with the Peanuts gang in this graphic novel that features classic Schulz strips, previously published stories, and an all-new...","","Action & Adventure, Classics, Fiction, Media Tie-In, Middle Grade, Aliens, Dogs, Space Exploration, Simon Spotlight"
5,187981083,"=""9781665914390""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914406""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914413""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
6,193701176,"=""9781665927437""",I'm a Firefighter!,"",Trade Paperback,JJ’s school has a firefighter come lead a fire drill in this 8x8 storybook based on a popular CoComelon video!Miss Appleberry’s class is having a f...,"","Fiction, Simon Spotlight"
"",193701176,"=""9781665927444""",I'm a Firefighter!,"",Fixed Layout eBook,JJ’s school has a firefighter come lead a fire drill in this 8x8 storybook based on a popular CoComelon video!Miss Appleberry’s class is having a f...,"","Fiction, Simon Spotlight"
7,193292506,"=""9781665926355""","Game On, Ryan!",Ryan Kaji (164265579),Trade Paperback,Press play with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—in this 8x...,"","Fiction, Media Tie-In, Preschool, Toddler, Entertainment, TV Tie-In, Simon Spotlight"
8,193001641,"=""9781665925983""",PJ Riders to the Rescue!,"",Trade Paperback,The PJ Masks team up with the PJ Riders in this 8x8 storybook based on an episode from the hit show!Carly and Cartoka have stolen the PJ Masks’ veh...,"","Fiction, Simon Spotlight"
"",193001641,"=""9781665925990""",PJ Riders to the Rescue!,"",Fixed Layout eBook,The PJ Masks team up with the PJ Riders in this 8x8 storybook based on an episode from the hit show!Carly and Cartoka have stolen the PJ Masks’ veh...,"","Fiction, Simon Spotlight"
9,195536702,"=""9781665931021""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
"",195536702,"=""9781665931038""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
"",195536702,"=""9781665931045""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
10,192949951,"=""9781665925679""",Swoop-a-rino!,"",Trade Paperback,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
"",192949951,"=""9781665925686""",Swoop-a-rino!,"",Fixed Layout eBook,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
11,193062329,"=""9781665926058""",Cody's Dino Day!,"",Trade Paperback,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
"",193062329,"=""9781665926065""",Cody's Dino Day!,"",Fixed Layout eBook,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
