Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147816647,"=""9781476740201""",Library Book,Susan Orlean (23066751),eBook,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781476740195""",Library Book,Susan Orlean (23066751),Trade Paperback,Susan Orlean’s bestseller and New York Times Notable Book is “a sheer delight…as rich in insight and as varied as the treasures contained on the sh...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266471""",Library Book,Susan Orlean (23066751),Compact Disk,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
"",147816647,"=""9781508266488""",Library Book,Susan Orlean (23066751),Audio Download,A REESE WITHERSPOON x HELLO SUNSHINE BOOK CLUB PICK A WASHINGTON POST TOP 10 BOOK OF THE YEAR  * A NEW YORK TIMES BESTSELLER and NEW YORK TIMES NOT...,"","Non fiction, Simon & Schuster"
2,403407619,"=""9781451684551""",Anatomy of a Genocide,Omer Bartov (403407671),eBook,Winner of the Yad Vashem International Book Book Prize for Holocaust Research “A substantive contribution to the history of ethnic strife and extre...,"","Non fiction, Simon & Schuster"
"",403407619,"=""9781451684544""",Anatomy of a Genocide,Omer Bartov (403407671),Trade Paperback,Winner of the Yad Vashem International Book Book Prize for Holocaust Research “A substantive contribution to the history of ethnic strife and extre...,"","Non fiction, Simon & Schuster"
3,1321548,"=""9781439142479""",Secret Commandos,John L. Plaster (9694),eBook,"Major John L. Plaster recalls his remarkable covert activities as a member of a special operations team during the Vietnam War in a “comprehensive,...","","Non fiction, Simon & Schuster"
"",1321548,"=""9781501183454""",Secret Commandos,John L. Plaster (9694),Trade Paperback,"Major John L. Plaster recalls his remarkable covert activities as a member of a special operations team during the Vietnam War in a “comprehensive,...","","Non fiction, Simon & Schuster"
4,425699058,"=""9781476753980""",Eight Flavors,Sarah Lohman (425699221),eBook,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
"",425699058,"=""9781476753966""",Eight Flavors,Sarah Lohman (425699221),Trade Paperback,“Very cool…a breezy American culinary history that you didn’t know you wanted” (Bon Appetit) reveals a fascinating look at our past and uses long-f...,"","Non fiction, Simon & Schuster"
