Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182637409,"=""9781665901239""",smART,Amy E. Herman (182637311),eBook,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901215""",smART,Amy E. Herman (182637311),Hardcover,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901222""",smART,Amy E. Herman (182637311),Trade Paperback,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
2,177376784,"=""9781925275414""",Awesome Animals: Cats,Dianne Bates (177376817),eBook,"Cats are more than just cute and cuddly pets. They are playful, clever, mysterious and totally awesome! Packed full of incredible true stories, fas...","","Non fiction, Big Sky Publishing"
3,177376851,"=""9781925275391""",Awesome Animals: Dogs,Dianne Bates (177376817),eBook,"Dogs really are the perfect best friend. They are loyal, smart, fun and totally awesome! In this fabulous combination of remarkable true stories, a...","","Non fiction, Big Sky Publishing"
4,414448131,"=""9781481401753""",Human Body,Ken Jennings (65813430),eBook,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non fiction, Little Simon"
"",414448131,"=""9781481401739""",Human Body,Ken Jennings (65813430),Trade Paperback,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non fiction, Little Simon"
"",414448131,"=""9781481401746""",Human Body,Ken Jennings (65813430),Hardcover,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non fiction, Little Simon"
5,2117892360,"=""9781422288931""",Women in Anthropology,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of anthropology, the study of people. Learn about the liv...","","Non fiction, Mason Crest"
6,2117892673,"=""9781422289020""",Women Who Built Our Scientific Foundations,Kim Etingoff (2117878433),eBook,"Women have made major contributions to science throughout history, including in building the foundation of our current scientific knowledge. Learn ...","","Non fiction, Mason Crest"
7,2117883300,"=""9781422288764""",Teens & The Supernatural & Paranormal,Hal Marcovitz (2117877998),eBook,Teenagers have always been interested in the supernatural and paranormal. This book notes that fascination with the world of fantasy is nothing new...,"","Non fiction, Mason Crest"
8,2117887164,"=""9781422289303""","Energizing Energy Markets: Clean Coal, Shale, Oil, Wind, and Solar",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
9,2117864463,"=""9781625584830""",Parables from Nature,Mrs. Alfred Gatty (2117864476),eBook,"Collected here are twenty nine stories, originally published as four separate volumes. Parables From Nature are inspired from nature, but written i...","","Non fiction, Start Publishing LLC"
10,101144550,"=""9781507206676""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),eBook,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
"",101144550,"=""9781440550362""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),Trade Paperback,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
11,447787693,"=""9781606523889""",I Wish I Knew That: Science,Rachel Byard Garcia (447787694),eBook,"Why does matter matter? What makes the earth quake? Why does the moon shine? With I Wish I Knew That: Science, kids will learn the answers to hundr...","","Non fiction, Trusted Media Brands"
12,2137656821,"=""9781440501593""",Everything Kids' Easy Science Experiments Book,J. Elizabeth Mills (2137656831),eBook,Why is the sky blue? What makes a balloon float? Why can't I see in the dark?You can discover the answers to these questions and more with The Ever...,"","Non fiction, Adams Media"
13,2137691504,"=""9781440520174""",365 Ways to Live Green for Kids,Sheri Amsel (2137653374),eBook,"""In the greenconscious world we live in today, parents realize the importance of teaching the lessons of green living, early on. With this book, pa...","","Non fiction, Adams Media"
14,2137665002,"=""9781440523298""",Everything Kids' Dinosaurs Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Stomp, crash, and thrash through hours of puzzles, games, and activities!The Everything Kids' Dinosaur Book combines exciting and educational facts...","","Non fiction, Adams Media"
15,2137686986,"=""9781440522376""",Everything Kids' Nature Book,Kathiann M Kowalski (2137686996),eBook,"The natural world holds secrets under every rock and around every tree. If you've ever wondered what life is like through a microscope, telescope, ...","","Non fiction, Adams Media"
"",2137686986,"=""9781580626842""",Everything Kids' Nature Book,Kathiann M Kowalski (2137686996),Trade Paperback,"The natural world holds secrets under every rock and around every tree. If you've ever wondered what life is like through a microscope, telescope, ...","","Non fiction, Adams Media"
