Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188552166,"=""9781623717285""",Andaluz,Fiona Dunlop (188552203),Hardcover,"With beautiful location photography and delicious recipes, this stunning cookbook from Fiona Dunlop is an enthralling Andalusian culinary journey f...","","Non fiction, Interlink Publishing Group Inc"
"",188552166,"=""9781623719999""",Andaluz,Fiona Dunlop (188552203),Hardcover,"An enthralling Andalucian culinary journey from sierra to sea. For nearly eight centuries from 711 to 1492, Moorish rule in Andalucía brought about...","","Non fiction, Interlink Publishing Group Inc"
2,189276672,"=""9781623717797""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"The ultimate guide to Rome, lusciously illustrated with photographs of Roman people, places, and restaurants.""I grew up in Via dei Cappellari, a di...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566018""",Cucina Romana,Sara Manuelli (189276707),Hardcover,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566254""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
3,188555858,"=""9781623717711""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566567121""",North African Kitchen,Fiona Dunlop (188552203),Hardcover,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
"",188555858,"=""9781566569538""",North African Kitchen,Fiona Dunlop (188552203),Trade Paperback,"Behind closed doors, North African home cooks are taking the region's food to new heights. Traditional dishes such as tagines, stews, soups, and sa...","","Non fiction, Interlink Publishing Group Inc"
4,194689868,"=""9781623718015""",Motherland,Melissa Thompson (194689905),Hardcover,"A cookbook charting 500 years of influence on the vibrant cuisine of Jamaica, written by acclaimed food writer Melissa Thompson.Acclaimed food writ...","","Non fiction, Interlink Publishing Group Inc"
5,188551117,"=""9781623718596""",Viennese Kitchen: 10th Anniversary Edition,"Monica Meehan (188551108), Maria von Baich (188551109)",Trade Paperback,"This beautiful book, based on original notebook and recipe journal of a 1900s baroness, takes readers on a journey through fin de siècle Viennese h...","","Non fiction, Interlink Publishing Group Inc"
6,188553605,"=""9781623719630""",Ethiopia,Yohanis Gebreyesus (188553642),Hardcover,Experience the wonderful flavors of Ethiopia and Chef Yohanis' dazzling collection of recipes in this James Beard Award winning cookbookWinner Jame...,"","Non fiction, Interlink Publishing Group Inc"
