Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2136463162,"=""9781501173370""",100 Songs,Bob Dylan (17290971),eBook,"“Dylan remains the rare singer whose work is worth reading on the page. His words are consistently funny, alive to the sound of language, and of co...",Entertainment,"Non-Fiction, Simon & Schuster"
"",2136463162,"=""9781501173363""",100 Songs,Bob Dylan (17290971),Trade Paperback,"“Dylan remains the rare singer whose work is worth reading on the page. His words are consistently funny, alive to the sound of language, and of co...",Entertainment,"Non-Fiction, Simon & Schuster"
2,100674491,"=""9781501189418""",Nobel Lecture,Bob Dylan (17290971),eBook,"Published for the first time in a beautiful collectible edition, the essential lecture delivered by the 2016 recipient of the Nobel Prize in Litera...","","Non-Fiction, Simon & Schuster"
"",100674491,"=""9781501189401""",Nobel Lecture,Bob Dylan (17290971),Hardcover,"Published for the first time in a beautiful collectible edition, the essential lecture delivered by the 2016 recipient of the Nobel Prize in Litera...","","Non-Fiction, Simon & Schuster"
3,17295842,"=""9780743246293""",Lyrics:1962-2012,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781451648768""",Lyrics,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781476797700""",Lyrics,Bob Dylan (17290971),Hardcover,"A major publishing event—a beautiful, comprehensive collection of the lyrics of Bob Dylan with artwork from thirty-three albums, edited and with an...","",Simon & Schuster
4,83302152,"=""9781451648829""",If Not for You,Bob Dylan (17290971),Fixed Layout eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
"",83302152,"=""9781451648812""",If Not for You,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
5,83301147,"=""9781451648805""",If Dogs Run Free,Bob Dylan (17290971),Fixed Layout eBook,WINNER OF THE NOBEL PRIZE IN LITERATURE Music icon Bob Dylan and acclaimed illustrator Scott Campbell team up in this delightful interpretation of ...,Character Picture Books,"Fiction, Pop Culture, Gift Books, Atheneum Books for Young Readers"
"",83301147,"=""9781451648799""",If Dogs Run Free,Bob Dylan (17290971),Hardcover,WINNER OF THE NOBEL PRIZE IN LITERATURE Music icon Bob Dylan and acclaimed illustrator Scott Campbell team up in this delightful interpretation of ...,Character Picture Books,"Fiction, Pop Culture, Gift Books, Atheneum Books for Young Readers"
6,60072753,"=""9781439153246""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),eBook,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",60072753,"=""9781439112557""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),Trade Paperback,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
