Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549338801,"=""9781442398948""",Untitled Keywords Press Novel,To Be Confirmed (438844531),Audio Download,"An upcoming book from Keywords Press, an imprint of Simon &amp; Schuster dedicated to digital stars.","","Fiction, Simon & Schuster Audio"
2,140104042,"=""9781508231615""",Girl Online: Going Solo,Zoe Sugg (481301013),Audio Download,Award-winning YouTuber and blogger Zoe “Zoella” Sugg presents the third novel in her New York Times bestselling Girl Online series.Every time I wal...,"","Fiction, Simon & Schuster Audio"
"",140104042,"=""9781501162121""",Girl Online: Going Solo,Zoe Sugg (481301013),Trade Paperback,Award-winning YouTuber and blogger Zoe “Zoella” Sugg presents the third novel in her New York Times bestselling Girl Online series.Every time I wal...,"","Fiction, Simon & Schuster Audio"
"",140104042,"=""9781501162138""",Girl Online: Going Solo,Zoe Sugg (481301013),eBook,The third novel in the New York Times bestselling young adult series by YouTube sensation Zoe Sugg.,"","Fiction, Simon & Schuster Audio"
3,140104028,"=""9781442393134""",Girl Online: On Tour,Zoe Sugg (481301013),Audio Download,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Simon & Schuster Audio"
"",140104028,"=""9781501100345""",Girl Online: On Tour,Zoe Sugg (481301013),Trade Paperback,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Simon & Schuster Audio"
"",140104028,"=""9781501100352""",Girl Online: On Tour,Zoe Sugg (481301013),eBook,"Penny joins her rock-star boyfriend on the road in Europe in this entertaining sequel to the instant New York Times bestseller, Girl Online, “a com...","","Fiction, Simon & Schuster Audio"
4,140104013,"=""9781442381742""",Girl Online,Zoe Sugg (481301013),Audio Download,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Audio"
"",140104013,"=""9781476797465""",Girl Online,Zoe Sugg (481301013),eBook,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Audio"
"",140104013,"=""9781476799766""",Girl Online,Zoe Sugg (481301013),Trade Paperback,"From award-winning YouTube sensation Zoe Sugg, popularly known as Zoella, comes her New York Times bestselling debut young adult novel, which perfe...","","Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, 1st Experiences, British, Celebrity, Contemporary Fiction, Girl's Interest, Simon & Schuster Audio"
