Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137765138,"=""9781507200674""",Stress Less Word Search - Cheerful Puzzles,Charles Timmerman (2137649894),Trade Paperback,"Find your calm and happy place!  Stress Less Word Search Cheerful Puzzles will inspire you to find relaxation in 100 all-new word puzzles. Finding,...","","Non-Fiction, Adams Media"
2,2137765149,"=""9781507200681""",Stress Less Word Search - Travel Puzzles,Charles Timmerman (2137649894),Trade Paperback,"Your ticket to relaxing puzzle fun!Stress Less Word Search Travel Puzzles will inspire you to find relaxation in 100 all-new word puzzles. Finding,...","","Non-Fiction, Adams Media"
3,2137738331,"=""9781507201282""",Stress Less Color-By-Number Flowers,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!Stress Less Color-By-Number Flowers takes the guesswork out of creating stunning works of art. Each of these seven...",Craft / Hobbies,"Non-Fiction, Adams Media"
4,2137738319,"=""9781507201275""",Stress Less Color-By-Number Mandalas,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!  Stress Less Color-By-Number Mandalas takes the guesswork out of creating stunning works of art. Each of these se...",Craft / Hobbies,"Non-Fiction, Adams Media"
5,2137694539,"=""9781440599453""",My Pocket Yoga,Adams Media (2137651282),eBook,"Make time for you--anytime, anywhere! As you go about your busy day, it's important to make time to catch your breath and recharge. My Pocket Yoga ...","","Non-Fiction, Adams Media"
6,2137747528,"=""9781507200209""",Stress Less Word Search - Peaceful Puzzles,Charles Timmerman (2137649894),Trade Paperback,"The search for calm is over!Stress Less Word Search Peaceful Puzzles will inspire you to find relaxation in 100 all-new word puzzles. Finding, circ...","","Non-Fiction, Adams Media"
7,2137737817,"=""9781440599026""",Stress Less Word Search,Charles Timmerman (2137649894),Trade Paperback,"The search for relaxation is over!  Stress Less Word Search will inspire you to find peace and relaxation in 100 all-new word puzzles. Finding, cir...","","Non-Fiction, Adams Media"
8,2137748127,"=""9781440599163""",Stress Less Coloring - Tranquil Patterns,Adams Media (2137651282),Trade Paperback,Free your mind with these peaceful patterns!Stress Less Coloring Tranquil Patterns inspires you to find peace and relaxation through soothing patte...,"","Non-Fiction, Adams Media"
9,2137756152,"=""9781440595912""",Stress Less Coloring - Fantasy,Adams Media (2137651282),Trade Paperback,A beautiful and fanciful way to relieve stress!Stress Less Coloring - Fantasy will inspire you to find peace and relaxation in the beauty of mythic...,"","Non-Fiction, Adams Media"
10,2137659178,"=""9781440592461""",My Pocket Guru,Adams Media (2137651282),Trade Paperback,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non-Fiction, Adams Media"
"",2137659178,"=""9781440592478""",My Pocket Guru,Adams Media (2137651282),eBook,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non-Fiction, Adams Media"
11,2137760187,"=""9781440595080""",Stress Less Coloring - Psychedelic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these stunning psychedelic patterns!Stress Less Coloring: Psychedelic Patterns helps you manage your worries in a fun, creative...","","Non-Fiction, Adams Media"
12,2137729202,"=""9781440593888""",Stress Less Coloring - Animals,Adams Media (2137651282),Trade Paperback,Free your mind with these beautiful animal prints!Stress Less Coloring: Animals inspires you to find peace and relaxation in the beauty of the anim...,"","Non-Fiction, Adams Media"
13,2137742119,"=""9781440592881""",Stress Less Coloring - Mandalas,Jim Gogarty (2137738253),Trade Paperback,"Free your mind with dozens of enlightening mandalas!For centuries, mandalas have helped those seeking peace and inspiration find balance in their l...","","Non-Fiction, Adams Media"
14,2137742105,"=""9781440592874""",Stress Less Coloring - Flower Patterns,Adams Media (2137651282),Trade Paperback,"""Beautiful flower designs range from simple to elaborate in this stress-free coloring book. Take some new colored pencils out for a spin, choose a ...","","Non-Fiction, Adams Media"
15,2137752668,"=""9781440584879""",Stress Less Coloring - Paisley Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful paisley designs!Stress Less Coloring: Paisley Patterns helps you manage your worries in a fun, creative, and re...","","Non-Fiction, Adams Media"
16,2137752679,"=""9781440584909""",Stress Less Coloring - Mosaic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful mosaic designs!Stress Less Coloring: Mosaic Patterns helps you manage your worries in a fun, creative, and rela...","","Non-Fiction, Adams Media"
17,2137683361,"=""9781440564819""",Self-Talk for a Calmer You,Beverly Flaxington (2137683371),eBook,"Powerful techniques for managing your anxiety!Every day, millions of people struggle with anxious thoughts and feelings of dread, but you don't hav...","","Non-Fiction, Adams Media"
18,2137675727,"=""9781605505930""",Your Guide to Health: Stress Management,Eve Adamson (2137675737),eBook,Discover practical ways to relax and eliminate stress with this comprehensive guide on stress management.Stress has become a national epidemic—but ...,"","Non-Fiction, Adams Media"
19,2137688424,"=""9781440534638""",100 Ways to Stay Calm,Adams Media (2137651282),eBook,Becoming more relaxed is easier than you thinkHere at your fingertips are dozens of different ideas on how to unwind and reduce stress. With 100 Wa...,"","Non-Fiction, Adams Media"
20,2137680546,"=""9781440513794""",365 Ways to Reduce Stress,Eve Adamson (2137675737),eBook,• The only tip-based book to offer strategies for managing stress every day of the year • 48 percent of Americans say they’re more stressed now tha...,"","Non-Fiction, Adams Media"
