Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137654270,"=""9781440520617""",101 Ways to Stand Out at Work,Arthur D Rosenberg (2137654280),eBook,Many professionals sabotage their careers and sacrifice job satisfaction because they don't know how to overcome obstacles to career success. This ...,"","Non fiction, Adams Media"
2,2137702619,"=""9781440517129""",101 Things You Didn't Know About Jane Austen,Patrice Hannon (2137702629),eBook,Discover the long-kept secrets of literature's leading ladyYou've read Emma. You own Pride and Prejudice. You love Sense and Sensibility. But do yo...,"","Non fiction, Adams Media"
3,2137702826,"=""9781440517143""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",eBook,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non fiction, Adams Media"
"",2137702826,"=""9781598693195""",101 Things You Didn't Know About The Freemasons,"Barb Karg (2137654246), John K Young (2137649940)",Trade Paperback,"The Freemasons include some of the greatest minds in history, such as Darwin and Churchill. They also stand accused of some of the bloodiest acts h...","","Non fiction, Adams Media"
4,2137702874,"=""9781440517181""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",eBook,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
"",2137702874,"=""9781598693232""",101 Things You Didn't Know About Irish History,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033), Garland Kimmer (2141330791)",Trade Paperback,"Discover the truth behind the myths of the Emerald IsleForget about shamrocks, leprechans, and all that blarney; 101 Things You Didn't Know about I...","","Non fiction, Adams Media"
5,2137717819,"=""9781440518249""",101 Things You Didn't Know About Lincoln,"Brian Thornton (2137661115), Richard W. Donley (2141330643)",eBook,"Discover the man behind the myth.One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and...","","Non fiction, Adams Media"
"",2137717819,"=""9781593373993""",101 Things You Didn't Know About Lincoln,"Brian Thornton (2137661115), Richard W. Donley (2141330643)",Trade Paperback,"Discover the man behind the myth.One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and...","","Non fiction, Adams Media"
6,2137652693,"=""9781440518645""",101 Things Everyone Should Know About Judaism,"Richard D Bank (2137652703), James B. Wiggins (2141331128)",eBook,"What's the difference between Reform and Orthodox Judaism? What does it mean to keep kosher? And what are mizvot? Compact and comprehensive, 101 Th...","","Non fiction, Adams Media"
7,2137670958,"=""9781440518768""",101 Things Everyone Should Know About Catholicism,"Helen Keeler (2137670968), Susan Grimbly (2141330723)",eBook,The mysteries behind the world's most enigmatic faithrevealed!What is catechism?Why do Catholics turn to the saints for inspiration?What is purgat...,"","Non fiction, Adams Media"
