Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
2,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
3,179500141,"=""9781534495968""",Snoopy Flies to the Rescue!,Charles  M. Schulz (19803343),Novelty,"Join the Flying Ace as he rescues his best friend in this deluxe novelty book featuring lift-the-flaps, a pop-up, and a special steering wheel on t...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,177923317,"=""9781604382105""",Pokémon Primers: 123 Book,Simcha Whitehill (177919082),Board Book,"A Pokémon Counting Adventure!Dozens of Pokémon can be found in the Pokémon Primers: 123 Book. With Pikachu, Eevee, and all their friends, learning ...","","Fiction, Pikachu Press"
5,177919046,"=""9781604382099""",Pokémon Primers: ABC Book,Simcha Whitehill (184027635),Board Book,"A Pokémon Adventure Through the Alphabet!  Dozens of Pokémon can be found in the Pokémon Primers: ABC Book. With Pikachu, Eevee, and all their frie...","","Fiction, Pikachu Press"
6,173566751,"=""9781534481756""","It's Springtime, Snoopy!",Charles  M. Schulz (19803343),Board Book,Join Snoopy and the rest of the Peanuts gang in this super chubby springtime-themed board book that celebrates all of the joys of the season!It’s b...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",173566751,"=""9781534481763""","It's Springtime, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,Join Snoopy and the rest of the Peanuts gang in this springtime-themed board book that celebrates all of the joys of the season!It’s been a long wi...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
7,168851249,"=""9781534469051""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Board Book,Celebrate Thanksgiving with the Peanuts gang! This feel-good shaped board book is the perfect gift for spreading happiness and gratitude!What are y...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",168851249,"=""9781534469068""","Be Thankful, Be Giving",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Thanksgiving with the Peanuts gang! This feel-good book is the perfect gift for spreading happiness and gratitude!What are you thankful f...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,145948207,"=""9781941367599""",Bath Time with Aquaman,Sarah Parvis (1755807030),Bath book,The perfect waterproof book to introduce little readers to the super hero who rules the seas! Tub time has never been more fun now that the littles...,"","Fiction, Downtown Bookworks"
9,45346584,"=""9781421514987""",Cat Returns Picture Book,"",Hardcover,A children’s book based on the popular Studio Ghibli animated movie! The Cat Returns Picture Book retells the story of Haru and her exciting advent...,"","Fiction, VIZ Media LLC"
