Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160931,"=""9780743467049""","Remember Me, Irene",Jan Burke (586),eBook,"I'm not who I used to be....The remark, whispered by a stranger on the street to Irene Kelly, becomes all the more unnerving when the newswoman rea...","","Fiction, Pocket Books"
"",160931,"=""9781982167578""","Remember Me, Irene",Jan Burke (586),Trade Paperback,"From Edgar Award–winning author Jan Burke comes the fourth Irene Kelly novel.I'm not who I used to be....The remark, whispered by a stranger on the...","","Fiction, Pocket Books"
2,413262632,"=""9781476749181""",Case Closed,Jan Burke (586),eBook,From New York Times bestselling author Jan Burke comes the last of six short story collections—sure to please fans of suspense masters Patricia Cor...,"","Fiction, Suspense, Thriller, Pocket Star"
3,413262514,"=""9781476749174""",Justice Done,Jan Burke (586),eBook,"The fifth of six e-short story collections from New York Times bestselling suspense author Jan Burke, including three stories from the highly accla...","","Fiction, Suspense, Thriller, Pocket Star"
4,413262396,"=""9781476749167""",Convicted,Jan Burke (586),eBook,From New York Times bestselling suspense author Jan Burke comes the fourth of six e-short story collections.Convicted is a mini-anthology containin...,"","Fiction, Suspense, Thriller, Pocket Star"
5,413262342,"=""9781476749150""",Tried,Jan Burke (586),eBook,"With a brand-new short story featuring Tyler Hawthorne from The Messenger, plus three stories from Eighteen, this is the third of six e-short story...","","Fiction, Pocket Star"
6,413262268,"=""9781476749143""",Apprehended,Jan Burke (586),eBook,From the New York Times bestselling suspense author Jan Burke comes a brand-new e-short story with the added bonus of three short stories from the ...,"","Fiction, Pocket Star"
7,413231977,"=""9781476748955""",Caught Red-Handed,Jan Burke (586),eBook,"This e-short story collection from New York Times bestselling suspense author Jan Burke features a brand new Irene Kelly short story, “The Privileg...","","Fiction, Mystery, Suspense, Women’s Fiction, Pocket Star"
8,63094990,"=""9781439157558""",Disturbance,Jan Burke (586),eBook,"Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones. Despite her reporter’s nose for trouble, ...","","Fiction, Mystery, Suspense, Simon & Schuster"
"",63094990,"=""9781439152850""",Disturbance,Jan Burke (586),Mass Market Paperback,Irene Kelly fights for her life in this blood-chilling sequel to the Edgar Award–winning smash hit Bones from New York Times bestselling author Jan...,"","Fiction, Mystery, Suspense, Simon & Schuster"
