Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,505164773,"=""9781481448789""",Vultures,Chuck Wendig (82965020),Trade Paperback,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505164773,"=""9781481448772""",Vultures,Chuck Wendig (82965020),Hardcover,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505164773,"=""9781481448796""",Vultures,Chuck Wendig (82965020),eBook,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
2,407238470,"=""9781781086155""",Unclean Spirits,Chuck Wendig (82965020),Trade Paperback,"Life begins when your boss is killed.Life begins when your boss is killed.Five years ago, Cason Cole walked away from his wife and son and became a...","","Fiction, Abaddon"
3,505159723,"=""9781481448727""",Thunderbird,Chuck Wendig (82965020),Trade Paperback,"In the next installment of the suspenseful Miriam Black series, Miriam heads to the southwest in search of another psychic who may be able to help ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505159723,"=""9781481448734""",Thunderbird,Chuck Wendig (82965020),eBook,"In the next installment of the suspenseful Miriam Black series, Miriam heads to the southwest in search of another psychic who may be able to help ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
4,505158705,"=""9781481448697""",Cormorant,Chuck Wendig (82965020),Trade Paperback,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.”Hired by...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158705,"=""9781481448703""",Cormorant,Chuck Wendig (82965020),eBook,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.”Hired by...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158705,"=""9781481457019""",Cormorant,Chuck Wendig (82965020),Hardcover,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.” Miriam ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
5,505158088,"=""9781481448673""",Mockingbird,Chuck Wendig (82965020),Trade Paperback,"Miriam Black is trying to live an ordinary life, keeping her ability to see how someone dies hidden...until a serial killer crosses her path. This ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158088,"=""9781481448680""",Mockingbird,Chuck Wendig (82965020),eBook,"Miriam Black is trying to live an ordinary life, keeping her ability to see how someone dies hidden...until a serial killer crosses her path. This ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158088,"=""9781481457002""",Mockingbird,Chuck Wendig (82965020),Hardcover,"Miriam Black is trying to live an ordinary life, keeping her ability to see how someone dies hidden...until a serial killer crosses her path. This ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
