Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non fiction, Igloo Books"
2,209961916,"=""9781837716654""",Look I'm Happy!,IglooBooks (100888866),Board Book,Dive into an interactive reading experience where young ones can explore and understand different emotions by seeing their very own reflections bec...,"","Non fiction, Igloo Books"
3,209961614,"=""9781837716647""",Look I'm a Lion!,IglooBooks (100888866),Board Book,Embark on a wild adventure and see yourself transformed into your favorite animals with Look I'm a Lion!: Learn About Animals with this Mirror Boar...,"","Non fiction, Igloo Books"
4,184029913,"=""9781953344359""",With My Little Nose (My First Senses Book),Toni Armier (183517073),Board Book,Learn about our five senses with this frolicking photographic exploration!With my little nose I smell daddy’s stinky toes! My nose would rather sme...,"","Non fiction, Little Genius Books"
5,183981586,"=""9781953344342""","Big Foot, Little Foot (My First Body Book)",Toni Armier (183517073),Board Book,A wonderful photographic romp of a first body book for children!Big foot. Little Foot. Eyes open and shut. No hair. Short hair. I need a haircut!  ...,"","Non fiction, Little Genius Books"
6,170640760,"=""9781839032271""",My Amazing Body (Girls),IglooBooks (100888866),Board Book,"Learn how your body works in this fun, chunky shaped board book. Perfect for little learners and curious minds! Pages open outward on both sides to...","","Non fiction, Igloo Books"
7,166186704,"=""9780794445386""","Blippi: Head, Shoulders, Knees, and Toes",Editors of Studio Fun International (145530148),Board Book,"In this colorful, photographic board book, Blippi acts out the favorite preschool nursery rhyme “Head, Shoulders, Knees, and Toes."" Children can pr...","","Non fiction, Printers Row"
8,158422817,"=""9781534451827""",Cells,Carolyn Fisher (67347536),Fixed Layout eBook,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
"",158422817,"=""9781534451858""",Cells,Carolyn Fisher (67347536),Hardcover,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
9,161976029,"=""9781524851163""",I Love Me,"Sally Morgan (161976067), Ambelin Kwaymullina (161976068)",Board Book,"I Love Me is a vibrant, multi-colored, and award-winning board book that teaches kids one of life's most important lessons: self acceptance.The 201...","","Non fiction, Andrews McMeel Publishing"
10,177056725,"=""9781576879078""",Fruits of Your Labor,Andrew Tobin (177056760),Board Book,The Fruits of Your Laboris a board book that explores the size progression of a baby in the womb in relation to a fruit or vegetable.Beginning at t...,"","Non fiction, POW! Kids Books"
11,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
