Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405287002,"=""9781451696608""",Boss Rove,Craig Unger (20652388),eBook,The epic 2012 presidential contest between President Barack Obama and Republican candidate Mitt Romney represents the stunning comeback of GOP boss...,"","Non-Fiction, Scribner"
"",405287002,"=""9781451698213""",Boss Rove,Craig Unger (20652388),Trade Paperback,The epic 2012 presidential contest between President Barack Obama and Republican candidate Mitt Romney represents the stunning comeback of GOP boss...,"","Non-Fiction, Scribner"
2,44692661,"=""9781416580072""",Without Fidel,Ann Louise Bardach (44692667),eBook,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
"",44692661,"=""9781416551522""",Without Fidel,Ann Louise Bardach (44692667),Trade Paperback,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
3,28523372,"=""9781416553595""",Fall of the House of Bush,Craig Unger (20652388),eBook,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9780743280761""",American Armageddon,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9780743568289""",Fall of the House of Bush,Craig Unger (20652388),Audio Download,How Did This Happen?    The presidency of George W. Bush has led to the worst foreign policy fiasco in the history of the United States -- the bloo...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
"",28523372,"=""9781451655056""",Fall of the House of Bush,Craig Unger (20652388),Trade Paperback,"The presidency of George W. Bush has led to the worst foreign policy decision in the history of the United States -- the bloody, unwinnable war in ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Scribner"
4,40507373,"=""9781439168493""",Ripple Effect,Alex Prud'homme (40507381),eBook," AS ALEX PRUD’HOMME and his great-aunt Julia Child were completing their collaboration on her memoir, My Life in France, they began to talk about t...",General Non-Fiction,"Current Events, Non-Fiction, Scribner"
"",40507373,"=""9781416535461""",Ripple Effect,Alex Prud'homme (40507381),Trade Paperback,From the bestselling coauthor with Julia Child of My Life in France “a balanced and insightful assessment of what could emerge as the dominant issu...,General Non-Fiction,"Current Events, Non-Fiction, Scribner"
5,40590597,"=""9781416546528""",Rumsfeld,Andrew Cockburn (40590629),eBook,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non-Fiction, Scribner"
"",40590597,"=""9781416535768""",Rumsfeld,Andrew Cockburn (40590629),Trade Paperback,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non-Fiction, Scribner"
6,44187805,"=""9781416565093""",Ravens in the Storm,Carl Oglesby (44187815),eBook,"In 1964, Carl Oglesby, a young copywriter for a Michigan-based defense contractor, was asked by a local Democratic congressman to draft a campaign ...","","Non-Fiction, Scribner"
"",44187805,"=""9781416547488""",Ravens in the Storm,Carl Oglesby (44187815),Trade Paperback,"In 1964, Carl Oglesby, a young copywriter for a Michigan-based defense contractor, was asked by a local Democratic congressman to draft a campaign ...","","Non-Fiction, Scribner"
7,46891930,"=""9781439141939""",When A Billion Chinese Jump,Jonathan S. Watts (46891984),eBook,"As a young child, Jonathan Watts believed if everyone in China jumped at the same time, the earth would be shaken off its axis, annihilating mankin...","","Current Events, Non-Fiction, Scribner"
