Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584359,"=""9781524880514""",Brain Health Puzzles for Adults 2,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body; the brain needs regular exercise, too. Brain Health Puzzles for Adults 2 is packed with word and ...","","Non fiction, Andrews McMeel Publishing"
2,193695841,"=""9781524872175""",Wall Street Journal Number Puzzle Book 2,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
3,193695802,"=""9781524872168""",Wall Street Journal Number Puzzle Book 1,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
4,191254450,"=""9781524869953""",USA TODAY Jazzy Jumbo Puzzle Book,USA TODAY (453155694),Trade Paperback,The nation's no. 1 newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jazzy Jumbo Puzzle Book.The USA TODAY ...,"","Non fiction, Andrews McMeel Publishing"
5,187376801,"=""9781524869939""",USA TODAY Sunshine Sudoku,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
6,184163041,"=""9781524869915""",USA TODAY Sudoku and Variants Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents a collection of Sudoku puzzles in four difficulty levels, alo...","","Non fiction, Andrews McMeel Publishing"
7,184162890,"=""9781524868109""",Pocket Posh Sixy Sudoku Easy to Medium,Peter Ritmeester (510703154),Trade Paperback,"Sixy Sudoku puzzles bring a whole new dimension of logic, making a 6 x 6 possibly even more fun than a 9 x 9 Sudoku! There is no plain hard work, j...","","Non fiction, Andrews McMeel Publishing"
8,184162928,"=""9781524868116""",Pocket Posh Sixy Sudoku Hard,Peter Ritmeester (510703154),Trade Paperback,"Sixy sudoku puzzles bring a whole new dimension of logic, making a 6 x 6 possibly even more fun than a 9 x 9 sudoku! There is no plain hard work, j...","","Non fiction, Andrews McMeel Publishing"
9,180436406,"=""9781524867195""",USA TODAY Jumbo Puzzle Book Super Challenge 3,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 3.The USA ...,"","Non fiction, Andrews McMeel Publishing"
10,180436368,"=""9781524867188""",USA TODAY Sudoku Super Challenge 3,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
11,169606859,"=""9781646040377""",Brain Training the Japanese Way,Gareth Moore (169606896),Trade Paperback,"Keep your mind sharp, healthy, and young with classic Japanese square box puzzles from Sudoku and Kakuro to Numberlink and Hanjie...and more!  Puzz...","","Non fiction, Ulysses Press"
12,171105345,"=""9781524860370""",USA TODAY Jumbo Puzzle Book Super Challenge 2,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 2.The USA ...,"","Non fiction, Andrews McMeel Publishing"
13,171105271,"=""9781524860356""",USA TODAY Sudoku Super Challenge 2,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
14,161975596,"=""9781524851149""",USA TODAY Jumbo Puzzle Book Super Challenge,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge.The USA TO...,"","Non fiction, Andrews McMeel Publishing"
15,161574401,"=""9781524851125""",USA TODAY Sudoku Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily sudokus in the U.S., USA TODAY presents 200 all-new sudoku puzzle challenges in 5 difficulty levels.USA TODAY ...","","Non fiction, Andrews McMeel Publishing"
16,2124123556,"=""9781449486051""",Posh Large Print Logic,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!One hundred large print logic puzzles present hours of puzzle-solving fun an...","","Non fiction, Andrews McMeel Publishing"
17,2110815096,"=""9781449481070""",Posh Sudoku Adult Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,The perfect marriage of two hot trends!  Take a break from your Sudoku solving and brain training to color in the pretty designs decorating each pu...,"","Non fiction, Andrews McMeel Publishing"
18,2092228968,"=""9781580423373""",How to Solve Sudoku Puzzles,Arnold Snyder (2092226790),Trade Paperback,Readers learn the secrets of solving difficult sudoku puzzles with a step-by-step approach that goes from easy to extremely difficult.Master gamesm...,"","Non fiction, Cardoza"
19,2100373915,"=""9781449480165""",Posh Large Print Crosswords 2,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!One hundred large print medium-difficulty crosswords will exercise your mind...","","Non fiction, Andrews McMeel Publishing"
20,2100373851,"=""9781449480134""",Posh Large Print Sudoku 1,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!200 large print Sudoku puzzles in easy, medium, and hard difficulty levels w...","","Non fiction, Andrews McMeel Publishing"
