Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27462047,"=""9781847380906""",Shadow Beast,Justin Richards (400683),Paperback,"London, Today: Arthur Drake is only just beginning to understand how he is linked the Invisible Detective's casebook written over eighty years ago....","",Simon & Schuster UK
"",27462047,"=""9780689861017""",Shadow Beast,Justin Richards (400683),Hardcover,"London, Today: Arthur Drake is beginning to understand how he is linked to the boy who wrote the Invisible Detective's casebook over eighty years a...","",Simon & Schuster UK
2,27462055,"=""9781847380913""",Killing Time,Justin Richards (400683),Paperback,"Cornwall, Today: Arthur Drake finally has time to think about the Invisible Detective and a past life that seems somehow linked to his own. But the...","",Simon & Schuster UK
"",27462055,"=""9780689861031""",Killing Time,Justin Richards (400683),Hardcover,"A Mysterious Shipwreck Cornwall, today: Arthur Drake at last has some time to think about the Invisible Detective and a past life that seems someho...","",Simon & Schuster UK
3,27462045,"=""9781847380067""",Paranormal Puppet Show,Justin Richards (400683),Paperback,"London, today: When fourteen-year-old Arthur Drake shelters from the rain in a dusty shop, the last thing he expects to find is the antique caseboo...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
"",27462045,"=""9780689861000""",Paranormal Puppet Show,Justin Richards (400683),Hardcover,"London, today: When fourteen-year-old Arthur Drake shelters from the rain in a dusty shop, the last thing he expects to find is the antique caseboo...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
4,27462053,"=""9781847380050""",Ghost Soldiers,Justin Richards (400683),Paperback,"London, Today: Arthur Drake is haunted. He is haunted by memories from 1936 that are not his own. He is haunted by a girl from school who turns up ...","",Simon & Schuster UK
"",27462053,"=""9780689861024""",Ghost Soldiers,Justin Richards (400683),Hardcover,"London, Today: Arthur Drake is haunted. He is haunted by memories from 1936 that are not his own. He is haunted by a girl from school who turns up ...","",Simon & Schuster UK
5,39287647,"=""9781416901068""",Legion of the Dead,Justin Richards (400683),Paperback,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster UK"
6,39287962,"=""9781416901075""",Stage Fright,Justin Richards (400683),Paperback,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...",General fiction (Children's/YA),"Fiction, Simon & Schuster UK"
7,27462095,"=""9781416901778""",Faces of Evil,Justin Richards (400683),Paperback,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","",Simon & Schuster UK
"",27462095,"=""9780743478717""",Faces of Evil,Justin Richards (400683),Hardcover,"London, 1937: The Invisible Detective can solve any mystery, great or small - but no one's ever seen his face. Truth is, the detective is the creat...","",Simon & Schuster UK
