Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185970670,"=""9781507217283""",Kindness Workbook,Robin Raven (185970565),Trade Paperback,Manifest kindness within yourself and kick-start a positive ripple effect in the world with this interactive workbook to cultivating kindness.Kindn...,"","Non fiction, Adams Media"
2,180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
3,174362002,"=""9781507214299""",Self-Love,Devi B. Dillard-Wright (174361955),Paper Over Board,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Adams Media"
"",174362002,"=""9781507214305""",Self-Love,Devi B. Dillard-Wright (174361955),eBook,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Adams Media"
"",174362002,"=""9781797121222""",Self-Love,Devi B. Dillard-Wright (174361955),Audio Download,"Embrace the power of self-love with these 120 calming, thought-provoking reflections designed to boost self-compassion, understanding, and authenti...","","Non fiction, Adams Media"
4,174614424,"=""9781507214374""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Paper Over Board,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non fiction, Adams Media"
"",174614424,"=""9781507214381""",Illustrated Book of Mindful Meditations for Mindless Moments,Courtney E. Ackerman (145060763),Fixed Layout eBook,"Make the most of your time and turn any ordinary moment into an opportunity to find peace, increase awareness, and be truly present with this guide...","","Non fiction, Adams Media"
5,171364116,"=""9781507213872""",My Pocket Meditations for Anxiety,Carley Centen (171363706),Trade Paperback,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non fiction, Adams Media"
"",171364116,"=""9781507213889""",My Pocket Meditations for Anxiety,Carley Centen (171363706),eBook,"Start living with more confidence, composure, and peace every day with these 150 easy guided meditations to shut down stress, worry, and anxiety. S...","","Non fiction, Adams Media"
6,169939764,"=""9781507213490""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
"",169939764,"=""9781507213506""",My Pocket Meditations for Self-Compassion,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non fiction, Adams Media"
7,162303638,"=""9781507211199""",My Pocket Chakra Healing,Heidi E Spear (2137656879),Trade Paperback,More than 50 exercises and practices to unblock and strengthen your chakras so you can achieve health and prosperity on the go.Bringing your chakra...,"","Non fiction, Adams Media"
"",162303638,"=""9781507211205""",My Pocket Chakra Healing,Heidi E Spear (2137656879),eBook,More than 50 exercises and practices to unblock and strengthen your chakras so you can achieve health and prosperity on the go.Bringing your chakra...,"","Non fiction, Adams Media"
8,158423975,"=""9781507210840""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",Trade Paperback,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non fiction, Adams Media"
"",158423975,"=""9781507210857""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",eBook,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non fiction, Adams Media"
9,100666160,"=""9781507206300""",5-Minute Calm,Adams Media (2137651282),Trade Paperback,"This quick, portable guide features more than 200 practical, effective ways to calm the mind, reduce stress, and erase tension in your body in less...","","Non fiction, Adams Media"
"",100666160,"=""9781507206317""",5-Minute Calm,Adams Media (2137651282),eBook,"This quick, portable guide features more than 200 practical, effective ways to calm the mind, reduce stress, and erase tension in your body in less...","","Non fiction, Adams Media"
10,2142254414,"=""9781507205242""",Rituals for Life,Meera Lester (2137649823),Paper Over Board,"This beautiful, inspiring book features 160 impactful, practical ways to transform everyday tasks into enjoyable, indulgent moments that reduce str...","","Non fiction, Adams Media"
11,2137686619,"=""9781507202661""",Mindful Day,David Dillard-Wright (2137651768),Trade Paperback,From the author of A Mindful Morning and A Mindful Evening comes a guide with 365 positive affirmations and short meditation exercises you can do t...,"","Non fiction, Adams Media"
"",2137686619,"=""9781507202678""",Mindful Day,David Dillard-Wright (2137651768),eBook,From the author of A Mindful Morning and A Mindful Evening comes a guide with 365 positive affirmations and short meditation exercises you can do t...,"","Non fiction, Adams Media"
