Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193401614,"=""9781665926638""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Hardcover,"A hilarious and thought-provoking picture book about two little cave rock formations who witness the entire history of the world, perfect for fans ...","","Fiction, Atheneum Books for Young Readers"
"",193401614,"=""9781665926645""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Fixed Layout eBook,"A hilarious and thought-provoking picture book about two little cave rock formations who witness the entire history of the world, perfect for fans ...","","Fiction, Atheneum Books for Young Readers"
2,203263922,"=""9781665943857""",Not-So-Sleepy Little Panda,David Walker (483077720),Hardcover,"A charmingly cozy rhyming picture book about a sweet little panda who has trouble falling asleep.The moon is too far, the stars are too high. Littl...","","Fiction, Atheneum Books for Young Readers"
"",203263922,"=""9781665943864""",Not-So-Sleepy Little Panda,David Walker (483077720),Fixed Layout eBook,"A charmingly cozy rhyming picture book about a sweet little panda who has trouble falling asleep.The moon is too far, the stars are too high. Littl...","","Fiction, Atheneum Books for Young Readers"
3,200091837,"=""9781665939256""","Wake Up, Moon!",Lita Judge (76738740),Hardcover,An energetic squirrel isn’t ready to give up on winter fun and go to bed in this cozy picture book about animal friends who spend an unforgettable ...,"","Fiction, Atheneum Books for Young Readers"
"",200091837,"=""9781665939263""","Wake Up, Moon!",Lita Judge (76738740),Fixed Layout eBook,An energetic squirrel isn’t ready to give up on winter fun and go to bed in this cozy picture book about animal friends who spend an unforgettable ...,"","Fiction, Atheneum Books for Young Readers"
4,186727886,"=""9781665911955""",Dalmartian,Lucy Ruth Cummins (70726870),Hardcover,From the bestselling creator of Stumpkin and Vampenguin comes a whimsical picture book about the unexpected friendship that blooms between a boy an...,"","Fiction, Atheneum Books for Young Readers"
"",186727886,"=""9781665911962""",Dalmartian,Lucy Ruth Cummins (70726870),Fixed Layout eBook,From the bestselling creator of Stumpkin and Vampenguin comes a whimsical picture book about the unexpected friendship that blooms between a boy an...,"","Fiction, Atheneum Books for Young Readers"
5,16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
