Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216867990,"=""9781534324657""","Swing, Book 1",Matt Hawkins (216768495),Hardcover,Spinning off from the universe of SUNSTONE comes a slice-of-life romantic story about a couple trying to regain the sexual energy from the beginnin...,"","Fiction, Image Comics"
2,181443483,"=""9781982177522""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Hardcover,"A bold and playful collection of erotic stories written by some of the world’s finest writers. The twist? Each story is “anonymous,” allowing for t...","","Fiction, Scribner"
"",181443483,"=""9781797137186""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Audio Download,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781982177515""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Trade Paperback,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781982177539""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",eBook,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
3,216875686,"=""9781534303393""",Sunstone Book Two,Stjepan Sejic (216777062),Hardcover,"It was a simple arrangement. two friends would partake in BDSM sessions together. they had all they needed, the will, the toys and the safe word. S...","","Fiction, Image Comics"
4,167690020,"=""9781943893430""",Misadventures on the Night Shift,Lauren Rowe (167686715),Hardcover,"Hotel clerk Abby Medford has always enjoyed the quiet solitude of the night shift. The long, boring hours allow her time to study her law books. Bu...","","Fiction, Waterhouse Press LLC"
5,167686608,"=""9781943893423""",Misadventures of a Backup Bride,Shayla Black (167686643),Hardcover,"An Overnight Billionaire…  When Carson Frost inherits a confectionary that rakes in billions but is too cash-strapped to last another sixty days, h...","","Fiction, Waterhouse Press LLC"
6,167686752,"=""9781943893461""",Misadventures of a Good Wife,"Meredith Wild (167685616), Helen Hardt (167685406)",Hardcover,"Kate and Price Lewis had the perfect marriage—love, fulfilling careers, and a great apartment in the city. But when Price’s work takes him overseas...","","Fiction, Waterhouse Press LLC"
7,167686644,"=""9781943893409""",Misadventures of a City Girl,"Meredith Wild (167685616), Chelle Bliss (167686679)",Hardcover,"Fresh off a divorce from a Hollywood hotshot, Madison Atwood needs an escape. With the paparazzi fresh on her heels and her love life splashed on e...","","Fiction, Waterhouse Press LLC"
8,167689418,"=""9781947222205""",Shattered,Helen Hardt (167685406),Hardcover,Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel is known in Snow Creek as the handsomest Steel brother with the most jov...,"","Fiction, Waterhouse Press LLC"
"",167689418,"=""9781943893232""",Shattered,Helen Hardt (167685406),Trade Paperback,Your escape into a world of dark mysteries &amp; spicy romance. Ryan Steel is known in Snow Creek as the handsomest Steel brother with the most jov...,"","Fiction, Waterhouse Press LLC"
9,167688919,"=""9781943893928""",Craving,Helen Hardt (167685406),Hardcover,"Your escape into a world of dark mysteries &amp; spicy romance. After being left at the altar, Jade Roberts seeks solace at her best friend's ranch...","","Fiction, Waterhouse Press LLC"
"",167688919,"=""9781943893171""",Craving,Helen Hardt (167685406),Trade Paperback,"Your escape into a world of dark mysteries &amp; spicy romance. After being left at the altar, Jade Roberts seeks solace at her best friend's ranch...","","Fiction, Waterhouse Press LLC"
"",167688919,"=""9781947222502""",Craving,Helen Hardt (167685406),Trade Paperback,"","","Fiction, Waterhouse Press LLC"
10,41715104,"=""9781416540366""",Intimate Relations with Strangers,David Valentine Bernard (435934928),Hardcover,"A powerful debut novel that blends time travel, fantasy, and mystery to portray a love story set in a post-9/11 America.Set in a future where the t...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Strebor Books"
"",41715104,"=""9781416571902""",Intimate Relations with Strangers,David Valentine Bernard (435934928),eBook,"A powerful debut novel that blends time travel, fantasy, and mystery to portray a love story set in a post-9/11 America.Set in a future where the t...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Strebor Books"
