Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,212793119,"=""9781685552190""",Calvin and the Sugar Apples,Inês F. Oliveira (212793154),Hardcover,"A relatable early reader that taps into important life lessons about friendship, grief, and talking through feelings.2023 FOREWORD INDIES FINALIST ...","","Fiction, The Collective Book Studio"
"",212793119,"=""9781685550707""",Calvin and the Sugar Apples,Inês F. Oliveira (212793154),eBook,"A relatable early reader that taps into important life lessons about friendship, grief, and talking through feelings.2023 FOREWORD INDIES FINALIST ...","","Fiction, The Collective Book Studio"
3,212794896,"=""9781951412968""",No One Owns the Colors,Gianna Davy (212794931),Hardcover,"Bookstagang Best of 2023 Picture Book Award Winner | Best Read Aloud  For every young artist scolded for using the “wrong” color crayon, every boy ...","","Fiction, The Collective Book Studio"
"",212794896,"=""9781951412975""",No One Owns the Colors,Gianna Davy (212794931),Fixed Layout eBook,"Bookstagang Best of 2023 Picture Book Award Winner | Best Read Aloud  For every young artist scolded for using the “wrong” color crayon, every boy ...","","Fiction, The Collective Book Studio"
4,212794726,"=""9781951412784""",Unsinkable Gus Davis,Laurie Trumble Davis (212794761),Hardcover,Gus Davis is a French bulldog who thinks he can do anything—even swim. Bean is Gus’s human best friend who thinks bulldogs aren’t designed for the ...,"","Fiction, The Collective Book Studio"
"",212794726,"=""9781951412906""",Unsinkable Gus Davis,Laurie Trumble Davis (212794761),Fixed Layout eBook,Gus Davis is a French bulldog who thinks he can do anything—even swim. Bean is Gus’s human best friend who thinks bulldogs aren’t designed for the ...,"","Fiction, The Collective Book Studio"
5,212793664,"=""9781951412029""",Gratitude the Great,Pamelyn Rocco (212793699),Hardcover,"REVIEWER'S CHOICE –– MIDWEST BOOK REVIEW Gratitude is the greatest natural superpower.   ""Hi, I’m Frankie! But you can call me Gratitude the Great....","","Fiction, The Collective Book Studio"
"",212793664,"=""9781951412593""",Gratitude the Great,Pamelyn Rocco (212793699),Fixed Layout eBook,"Through a beautifully illustrated story of a family learning new traditions of giving, Gratitude The Great encourages children and parents alike to...","","Fiction, The Collective Book Studio"
