Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78696645,"=""9781442422827""",Dark Side of Nowhere,Neal Shusterman (1531698),eBook,A classic science fiction novel from bestselling author Neal Shusterman is back in print.Jason is having a bad day. The kind of day when you just d...,"","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",78696645,"=""9781442422810""",Dark Side of Nowhere,Neal Shusterman (1531698),Trade Paperback,A classic science fiction novel from bestselling author Neal Shusterman is back in print.Jason is having a bad day. The kind of day when you just d...,"","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,406196699,"=""9781442472778""",UnStrung,"Neal Shusterman (1531698), Michelle Knowlden (406619903)",eBook,"How did Lev Calder move from an unwillingly escaped Tithe to a clapper? In this revealing short story, Neal Shusterman opens a window on Lev’s adve...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Science-Fiction, Social Situations, Teen, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
3,68551990,"=""9781442403178""",This Dark Endeavor,Kenneth Oppel (1316253),eBook,"Included in this edition of This Dark Endeavor, enjoy a free edition of Mary Shelley's classic Frankenstein. The purest intentions can stir up the ...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403154""",This Dark Endeavor,Kenneth Oppel (1316253),Hardcover,"Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. Growing up, their lives are filled with imaginary adventures...u...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68551990,"=""9781442403161""",This Dark Endeavor,Kenneth Oppel (1316253),Trade Paperback,"Bravery, danger, and intense passion. How does obsession begin?Victor and Konrad are the twin brothers Frankenstein. They are nearly inseparable. G...","","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
4,23037052,"=""9781481426183""",Maximum Security,Robert Muchamore (23036432),eBook,"CHERUB agents are all seventeen and under. They wear skate tees and hemp, and look like regular kids. But they're not. They are trained professiona...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23037052,"=""9781416999423""",Maximum Security,Robert Muchamore (23036432),Hardcover,"CHERUB is an elite intelligence organization that employs agents under the age of seventeen. Because of their age, CHERUB agents have an unparallel...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23037052,"=""9781442413627""",Maximum Security,Robert Muchamore (23036432),Trade Paperback,"Now in paperback, an action-packed spy adventure with a bold new look!CHERUB agents are highly trained, extremely talented—and all under the age of...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,41313382,"=""9781442402393""",Demon Queen,Richard Lewis (20355967),eBook,The final assault on Longview was going to do more than just destroy the town -- it was going to rip open the world. In the blackness surrounding t...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",41313382,"=""9781416935902""",Demon Queen,Richard Lewis (20355967),Trade Paperback,The final assault on Longview was going to do more than just destroy the town -- it was going to rip open the world. In the blackness surrounding t...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,61599069,"=""9781442411852""",Blood Ninja II,Nick Lake (62647477),eBook,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61599069,"=""9781416986294""",Blood Ninja II,Nick Lake (62647477),Hardcover,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61599069,"=""9781416986300""",Blood Ninja II,Nick Lake (62647477),Trade Paperback,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
7,85796521,"=""9781442443921""",Scott Westerfeld: Leviathan Trilogy,Scott Westerfeld (20869842),eBook,"All three books in Scott Westerfeld's around-the-world, steampunk, adventure trilogy, now collected together in one ebook bundle!","","Fiction, Simon & Schuster Books for Young Readers"
8,47860821,"=""9781442434363""",Goliath,Scott Westerfeld (20869842),eBook,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971771""",Goliath,Scott Westerfeld (20869842),Hardcover,"Alek and Deryn are on the last leg of their round-the-world quest to end World War I, reclaim Alek’s throne as prince of Austria, and finally fall ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971788""",Goliath,Scott Westerfeld (20869842),Trade Paperback,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781442343856""",Goliath,Scott Westerfeld (20869842),Audio Download,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
9,23036821,"=""9781439120316""",Dealer,Robert Muchamore (23036432),eBook,"CHERUB agents are all seventeen and under. They wear skate tees and hemp, and look like regular kids. But they're not. They are trained professiona...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036821,"=""9781416999416""",Dealer,Robert Muchamore (23036432),Hardcover,"CHERUB is an elite intelligence organization that employs agents under the age of seventeen. Because of their age, CHERUB agents have an unparallel...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23036821,"=""9781442413610""",Dealer,Robert Muchamore (23036432),Trade Paperback,"CHERUB agents are highly trained, extremely talented--and all under the age of seventeen. For official purposes, these agents do not exist. They ar...","","Action & Adventure, Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
10,47860268,"=""9781442409576""",Behemoth,Scott Westerfeld (20869842),eBook,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781416971757""",Behemoth,Scott Westerfeld (20869842),Hardcover,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781416971764""",Behemoth,Scott Westerfeld (20869842),Trade Paperback,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
