Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non-Fiction, Inner Traditions/Bear & Company"
2,210654115,"=""9781644116470""",Fortuna,Nigel Pennick (410049249),Trade Paperback,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654115,"=""9781644116487""",Fortuna,Nigel Pennick (410049249),eBook,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,206243815,"=""9781646045549""",Myths of the Underworld,Lindsay Christinee (206243855),Trade Paperback,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non-Fiction, Ulysses Press"
"",206243815,"=""9781646045747""",Myths of the Underworld,Lindsay Christinee (206243855),eBook,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non-Fiction, Ulysses Press"
4,168932257,"=""9780861541218""",How to Teach Classics to Your Dog,Philip Womack (168932291),Trade Paperback,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
"",168932257,"=""9781786078148""",How to Teach Classics to Your Dog,Philip Womack (168932291),Hardcover,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
"",168932257,"=""9781786078155""",How to Teach Classics to Your Dog,Philip Womack (168932291),eBook,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
5,173089835,"=""9781644111499""",Finding Your ElvenHeart,Søren Hauge (173089873),Trade Paperback,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089835,"=""9781644111505""",Finding Your ElvenHeart,Søren Hauge (173089873),eBook,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,163571447,"=""9781982132927""",Epic Baby Names for Girls,Melanie Mannarino (161981492),Trade Paperback,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non-Fiction, S&S/Simon Element"
"",163571447,"=""9781982132934""",Epic Baby Names for Girls,Melanie Mannarino (161981492),eBook,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non-Fiction, S&S/Simon Element"
7,162065642,"=""9781620558447""",Operative Witchcraft,Nigel Pennick (410049249),Trade Paperback,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065642,"=""9781620558454""",Operative Witchcraft,Nigel Pennick (410049249),eBook,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non-Fiction, Inner Traditions/Bear & Company"
8,156213686,"=""9781620558423""",Slavic Witchcraft,Natasha Helvin (156213723),Trade Paperback,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781620558430""",Slavic Witchcraft,Natasha Helvin (156213723),eBook,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781644111277""",Slavic Witchcraft,Natasha Helvin (156213723),Audio Download,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,152388024,"=""9781620557600""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Trade Paperback,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781620557617""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),eBook,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781644111260""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Audio Download,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
10,145088181,"=""9781620558140""",Dancing with Raven and Bear,Sonja Grace (141410780),Trade Paperback,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558157""",Dancing with Raven and Bear,Sonja Grace (141410780),eBook,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
