Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178749645,"=""9781534494107""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494114""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494121""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
2,173511206,"=""9781534481565""",Robot Rebellion,Rie Neal (173500155),Trade Paperback,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481572""",Robot Rebellion,Rie Neal (173500155),Hardcover,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
"",173511206,"=""9781534481589""",Robot Rebellion,Rie Neal (173500155),eBook,This is the fourth book in the Astrid the Astronaut chapter book series about a young girl determined to be the first hard-of-hearing astronaut in ...,"","Fiction, Aladdin"
3,178748547,"=""9781534494077""",Little Vampire,Angela Sommer-Bodenburg (1333641),Trade Paperback,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494084""",Little Vampire,Angela Sommer-Bodenburg (1333641),Hardcover,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494091""",Little Vampire,Angela Sommer-Bodenburg (1333641),eBook,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
4,170023933,"=""9781534475236""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
"",170023933,"=""9781534475243""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
"",170023933,"=""9781534475250""",Happy Spark Day!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In the first book in this new graphic novel chapter book series, the dragons of Ember City each must discover their unique power!Drake, Li, and Run...","","Fiction, Aladdin"
5,173507409,"=""9781534481534""",Hydroponic Hijinks,Rie Neal (173500155),Trade Paperback,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
"",173507409,"=""9781534481541""",Hydroponic Hijinks,Rie Neal (173500155),Hardcover,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
"",173507409,"=""9781534481558""",Hydroponic Hijinks,Rie Neal (173500155),eBook,"In this third book in the Astrid the Astronaut chapter book series, Astrid is torn between her best friend and arch-rival!The Shooting Stars and Pe...","","Fiction, Aladdin"
6,169646522,"=""9781534474048""",Buttons's Talent Show,Allison Gutknecht (408590474),Trade Paperback,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474055""",Buttons's Talent Show,Allison Gutknecht (408590474),Hardcover,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
"",169646522,"=""9781534474062""",Buttons's Talent Show,Allison Gutknecht (408590474),eBook,Buttons tries to impress potential adopters in this third book in the QUIX series that’s perfect for fans of the Critter Club series and Animal Pla...,"","Fiction, Aladdin"
7,159679386,"=""9781534452596""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452602""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
"",159679386,"=""9781534452619""",Costume Parade,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From authors Stephanie Calmenson and Magic School Bus author Joanna Cole comes the fourth adventure of Allie and Amy, two friends who help a new fr...","","Fiction, Aladdin"
8,173502256,"=""9781534481503""",Unlucky Launch,Rie Neal (173500155),Trade Paperback,"In this second book of a brand new-chapter book series, aspiring astronaut Astrid designs a rocket!After seeing the big Space-E rocket launch, Astr...","","Fiction, Aladdin"
"",173502256,"=""9781534481510""",Unlucky Launch,Rie Neal (173500155),Hardcover,"In this second book of a brand new-chapter book series, aspiring astronaut Astrid designs a rocket!After seeing the big Space-E rocket launch, Astr...","","Fiction, Aladdin"
"",173502256,"=""9781534481527""",Unlucky Launch,Rie Neal (173500155),eBook,"In this second book of a brand new-chapter book series, aspiring astronaut Astrid designs a rocket!After seeing the big Space-E rocket launch, Astr...","","Fiction, Aladdin"
9,173500405,"=""9781534481473""",Astronomically Grand Plan,Rie Neal (173500155),Trade Paperback,"In this first book of a brand new-chapter book series, a young girl is determined to be the first astronaut with hearing aids in space!Astrid can’t...","","Fiction, Aladdin"
"",173500405,"=""9781534481480""",Astronomically Grand Plan,Rie Neal (173500155),Hardcover,"In this first book of a brand new-chapter book series, a young girl is determined to be the first astronaut with hearing aids in space!Astrid can’t...","","Fiction, Aladdin"
"",173500405,"=""9781534481497""",Astronomically Grand Plan,Rie Neal (173500155),eBook,"In this first book of a brand new-chapter book series, a young girl is determined to be the first astronaut with hearing aids in space!Astrid can’t...","","Fiction, Aladdin"
10,138089032,"=""9781534427280""",Islanders,Mary Alice Monroe (50018740),Trade Paperback,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427273""",Islanders,Mary Alice Monroe (50018740),Hardcover,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427297""",Islanders,Mary Alice Monroe (50018740),eBook,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781797123691""",Islanders,Mary Alice Monroe (50018740),Audio Download,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
11,174369096,"=""9781534482784""",Catalina Incognito,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482791""",Catalina Incognito,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482807""",Catalina Incognito,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
12,169644622,"=""9781534474017""",Luna's Obedience School,Allison Gutknecht (408590474),Trade Paperback,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474024""",Luna's Obedience School,Allison Gutknecht (408590474),Hardcover,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474031""",Luna's Obedience School,Allison Gutknecht (408590474),eBook,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
13,172079501,"=""9781534479685""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479692""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479708""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
14,169642943,"=""9781534473980""",Mitzy's Homecoming,Allison Gutknecht (408590474),Trade Paperback,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534473997""",Mitzy's Homecoming,Allison Gutknecht (408590474),Hardcover,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534474000""",Mitzy's Homecoming,Allison Gutknecht (408590474),eBook,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
15,159636105,"=""9781534452442""",Battle of the Blanket Forts,Dee Romito (500910243),Trade Paperback,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
"",159636105,"=""9781534452459""",Battle of the Blanket Forts,Dee Romito (500910243),Hardcover,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
"",159636105,"=""9781534452466""",Battle of the Blanket Forts,Dee Romito (500910243),eBook,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
16,173228342,"=""9781534481060""",Buck's Tooth,Diane Kredensor (453715009),Trade Paperback,"In this hilarious and relatable graphic novel chapter book, a big-toothed beaver learns to love his large front “toof” in an adorable tale of self-...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173228342,"=""9781481423830""",Buck's Tooth,Diane Kredensor (453715009),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a big-toothed beaver who learns the importance of self-acceptance.All bea...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173228342,"=""9781534481077""",Buck's Tooth,Diane Kredensor (453715009),Hardcover,"In this hilarious and relatable graphic novel chapter book, a big-toothed beaver learns to love his large front “toof” in an adorable tale of self-...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
17,159676381,"=""9781534452565""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",Trade Paperback,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159676381,"=""9781534452572""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",Hardcover,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
"",159676381,"=""9781534452589""",Stars of the Show,"Stephanie Calmenson (706188), Joanna Cole (706234)",eBook,"From Stephanie Calmenson and Magic School Bus author Joanna Cole comes the third story about the adventures of Allie and Amy, two friends who have ...","","Fiction, Aladdin"
18,159634057,"=""9781534452411""",Happy Tails Lodge,Dee Romito (500910243),Trade Paperback,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
"",159634057,"=""9781534452428""",Happy Tails Lodge,Dee Romito (500910243),Hardcover,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
"",159634057,"=""9781534452435""",Happy Tails Lodge,Dee Romito (500910243),eBook,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
19,159632994,"=""9781534452381""",Birthday Castle,Dee Romito (500910243),Trade Paperback,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
"",159632994,"=""9781534452398""",Birthday Castle,Dee Romito (500910243),Hardcover,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
"",159632994,"=""9781534452404""",Birthday Castle,Dee Romito (500910243),eBook,"A group of friends use teamwork, creativity, and construction know-how to start their own fort building company in the first story in a new, fun-to...","","Fiction, Aladdin"
