Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non fiction, Silver Dolphin Books"
2,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non fiction, Silver Dolphin Books"
3,186613908,"=""9781667200125""",My First Wheel Books: Farm,Patricia Hegarty (141038444),Board Book,"Spin the wheels, turn the pages, and have a super-fun day at the farm!Spend a day at the farm and learn all about the animals, tools, machines, and...","","Non fiction, Silver Dolphin Books"
4,185960477,"=""9781645179375""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2",Brenda Scott Royce (145528000),Trade Paperback,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 is the exciting true story of a female Bengal tiger who fought to keep co...","","Non fiction, Silver Dolphin Books"
5,185960516,"=""9781645179542""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 (Library Binding)",Brenda Scott Royce (145528000),Library Binding,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 (Library Binding) is the exciting true story of a female Bengal tiger who...","","Non fiction, Silver Dolphin Books"
6,186035692,"=""9781684124558""",Smithsonian Kids All-Star Readers: Outer Space Level 1,Ruth Strother (141030681),Trade Paperback,"Early readers can blast off into outer space with the Smithsonian in this leveled reader that supports STEM learning and introduces the planets, st...","","Non fiction, Silver Dolphin Books"
7,178436275,"=""9781645176749""",Smithsonian Kids: A is for Astronaut,Jennifer Levasseur (178436317),Board Book,"Blast off into space and learn the ABCs with the Smithsonian!2021 NAPPA (National Parenting Product Awards) Winner Inside this board book, little s...","","Non fiction, Silver Dolphin Books"
8,145777587,"=""9781684124589""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1,Courtney Acampora (101029842),Trade Paperback,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
9,178103015,"=""9781645177067""",Smithsonian Kids All-Star Readers: Adorable Baby Animals Pre-Level 1 (Library Binding),Courtney Acampora (101029842),Library Binding,A guide to baby animals for aspiring readers!Developed in collaboration with the Smithsonian and esteemed literary childhood expert Dr. Adria Klein...,"","Non fiction, Silver Dolphin Books"
10,222793151,"=""9781645173045""",Panoramic Pop-Ups: Space,David Hawcock (141033436),Hardcover,"Explore the wonders of space with this dynamic pop-up book about the solar system, space shuttles, astronauts, and more!Prepare for lift-off! This ...","","Non fiction, Silver Dolphin Books"
11,161302629,"=""9781684128037""",Discovery Real Life Sticker and Activity Book: Space,Courtney Acampora (101029842),Trade Paperback,Go on an intergalactic adventure with activities and stickers!Learn all about space while completing the activities and decorating sticker scenes i...,"","Non fiction, Silver Dolphin Books"
12,161708702,"=""9781684129805""",Sticker Fun Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Use the included stickers to learn about elephants, sharks, monkeys, and more! From rain forests to the ocean, get ready to bring animal habitats t...","","Non fiction, Silver Dolphin Books"
13,195756989,"=""9781645170310""",Magic Magnifying Glass: Human Body,"",Paper Over Board,"Explore the inner workings of the amazing human body in depth with this innovative book with a movable ""magnifier""!Move the four magic ""magnifying ...","","Non fiction, Silver Dolphin Books"
14,155679214,"=""9781684128235""",Discovery Real Life Sticker Book: Wild Animals,"Courtney Acampora (101029842), Haydee Yanez (100811935), Andrew Barthelmes (101040877)",Trade Paperback,Bring wild animal scenes to life—one sticker at a time!Explore animal habitats around the world in Discovery Real Life Sticker Book: Wild Animals! ...,"","Non fiction, Silver Dolphin Books"
15,151714462,"=""9781684126897""",Discovery: Roar at the Zoo!,Thea Feldman (2130917185),Board Book,"Press the buttons and roar along with your favorite zoo animals in this fun, noisy book!Part of the 2021 NAPPA-award-winning Discovery 10-Button So...","","Non fiction, Silver Dolphin Books"
16,151714267,"=""9781684126927""",Discovery: Hammer at the Construction Site!,Thea Feldman (2130917185),Board Book,Push any of the ten plastic buttons and experience the sounds of a busy construction site!Part of the 2021 NAPPA-award-winning Discovery 10-Button ...,"","Non fiction, Silver Dolphin Books"
