Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243815,"=""9781646045549""",Myths of the Underworld,Lindsay Christinee (206243855),Trade Paperback,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non fiction, Ulysses Press"
"",206243815,"=""9781646045747""",Myths of the Underworld,Lindsay Christinee (206243855),eBook,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non fiction, Ulysses Press"
2,200627191,"=""9781644116814""",New Science of the Afterlife,Daniel Drasin (200627300),Trade Paperback,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627191,"=""9781644116821""",New Science of the Afterlife,Daniel Drasin (200627300),eBook,Reveals how the continuity of consciousness beyond the physical body can be objectively demonstrated• Explores 15 promising avenues of post-materia...,"","Non fiction, Inner Traditions/Bear & Company"
"",200627191,"=""9781797163079""",New Science of the Afterlife,Daniel Drasin (200627300),Audio Download,• Explores 15 promising avenues of post-materialist scientific investigation currently underway• Provides a succinct account of the experience of t...,"","Non fiction, Inner Traditions/Bear & Company"
3,137874989,"=""9781683834434""",Transcendence,J. Phillip Jones (2116883378),Trade Paperback,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
"",137874989,"=""9798887620275""",Transcendence,J. Phillip Jones (2116883378),eBook,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
4,164671020,"=""9781941701874""",Duchamp's Last Day,Donald Shambroom (164671056),Trade Paperback,"Published on the fiftieth anniversary of Marcel Duchamp’s death, Duchamp’s Last Day offers a radical reading of the artist’s final hours.Just momen...","","Non fiction, David  Zwirner Books"
5,488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
"",488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
6,172270910,"=""9781681773247""",Death's Summer Coat,Brandy Schillace (172165344),Trade Paperback,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non fiction, Pegasus Books"
"",172270910,"=""9781605989389""",Death's Summer Coat,Brandy Schillace (172165344),Hardcover,"We are living in a unique point in human history. People are living longer than ever, yet the longer we live, the more taboo and alien our mortalit...","","Non fiction, Pegasus Books"
"",172270910,"=""9781681770932""",Death's Summer Coat,Brandy Schillace (172165344),eBook,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non fiction, Pegasus Books"
7,100440196,"=""9781620555972""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),Trade Paperback,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",100440196,"=""9781620555989""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),eBook,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
8,100441114,"=""9781620554944""",Five Meditations on Death,François Cheng (410051676),Trade Paperback,Philosophical discussions on the ways that death makes life meaningful and sacred• Reveals how being conscious of death gives our fate its full mea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441114,"=""9781620554951""",Five Meditations on Death,François Cheng (410051676),eBook,Philosophical discussions on the ways that death makes life meaningful and sacred• Reveals how being conscious of death gives our fate its full mea...,"","Non fiction, Inner Traditions/Bear & Company"
9,431976947,"=""9781476761220""",Removers,Andrew Meredith (431977058),Trade Paperback,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non fiction, Scribner"
"",431976947,"=""9781476761244""",Removers,Andrew Meredith (431977058),eBook,"“A darkly funny memoir about family reckonings” (O, The Oprah Magazine)—the story of a young man who, by handling the dead, makes peace with the li...","","Literary, Non fiction, Scribner"
10,171420480,"=""9781936740512""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non fiction, Start Publishing LLC"
"",171420480,"=""9781936740604""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non fiction, Start Publishing LLC"
11,86092325,"=""9781582703527""",No One Has to Die Alone,Lani Leary (86092706),Trade Paperback,No One Has to Die Alone offers meaningful insights and practical tools to rise above fear and make a difference in how we face the transition of de...,"","Non fiction, Atria Books/Beyond Words"
"",86092325,"=""9781451665000""",No One Has to Die Alone,Lani Leary (86092706),eBook,Caring for a terminally ill loved one can be the single biggest challenge of your life. Drawing from her experience sitting with over 500 people as...,"","Non fiction, Atria Books/Beyond Words"
12,100420514,"=""9781594773013""",Bendita pena,Deborah Morris Coryell (410047041),Trade Paperback,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420514,"=""9781594778308""",Bendita pena,Deborah Morris Coryell (410047041),eBook,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non fiction, Inner Traditions/Bear & Company"
13,50065367,"=""9780740773853""",Ghost in the Mirror,Leslie Rule (20322897),Trade Paperback,"Meet Leslie Rule—America's real-life ghost hunter with a penchant for sharing authentic, spine-tingling stories of the paranormal.The Gallup Organi...","",Andrews McMeel Publishing
14,1066548,"=""9780671004170""",Vestibule,Jess E. Weiss (1079643),Trade Paperback,"The 25th anniversary edition of the original groundbreaking chronicle of near-death experiences.Originally published twenty-five years ago, The Ves...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Gallery Books"
