Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100511990,"=""9781481435260""",Cyclone,Doreen Cronin (1569483),Trade Paperback,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum Books for Young Readers"
"",100511990,"=""9781481435253""",Cyclone,Doreen Cronin (1569483),Hardcover,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum Books for Young Readers"
"",100511990,"=""9781481435277""",Cyclone,Doreen Cronin (1569483),eBook,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum Books for Young Readers"
"",100511990,"=""9781508250357""",Cyclone,Doreen Cronin (1569483),Audio Download,Nora’s whole world plummets faster than the Cyclone roller coaster when her cousin Riley falls into a coma that Nora thinks is her fault in this wa...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Running, Tough Stuff, Atheneum Books for Young Readers"
2,2117282437,"=""9781481492072""",Amina's Voice,Hena Khan (2117282371),Trade Paperback,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492065""",Amina's Voice,Hena Khan (2117282371),Hardcover,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2117282437,"=""9781481492089""",Amina's Voice,Hena Khan (2117282371),eBook,"A Washington Post Best Children’s Book of 2017 “For inspiring empathy in young readers, you can’t get better than this book.” —R. J. Palacio, autho...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Asian Korean, Child Narrator, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
3,2085913618,"=""9781481478496""",Star-Crossed,Barbara Dee (32807723),Trade Paperback,Twelve-year-old Mattie wrestles with her crush on Gemma as they participate in their school production of Romeo and Juliet in what School Library J...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2085913618,"=""9781481478489""",Star-Crossed,Barbara Dee (32807723),Hardcover,“Star-Crossed delighted me! Barbara Dee has a light touch and a pitch-perfect middle school voice. This book will have you laughing and groaning in...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
"",2085913618,"=""9781481478502""",Star-Crossed,Barbara Dee (32807723),eBook,Twelve-year-old Mattie wrestles with her crush on Gemma as they participate in their school production of Romeo and Juliet in what School Library J...,"","Fiction, GLBT, Social Situations, Middle Grade, 1st Experiences, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Aladdin"
