Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217270639,"=""9781665961066""",Once Upon a Tim Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! The first four books in the New York Times bestselling, highly illustrated, and laugh-out-loud funny Once Upon a Tim se...","","Fiction, Simon & Schuster Books for Young Readers"
2,216191822,"=""9781665959582""",Tangled Mysteries Collection (Boxed Set),Merrill Wyatt (179452272),Trade Paperback,"The Tangled Mysteries middle grade series that’s “as satisfying as hot soup on a cold day” (Kirkus Reviews, starred review, on Tangled Up in Luck) ...","","Fiction, Margaret K. McElderry Books"
3,213519498,"=""9781665955423""",Whispering Pines Series (Boxed Set),"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
4,196906337,"=""9781665934930""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Trade Paperback,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934923""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Hardcover,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934947""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),eBook,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
5,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,184062567,"=""9781665903370""",Chimpanzee Spree,Carolyn Keene (1797917),Trade Paperback,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903387""",Chimpanzee Spree,Carolyn Keene (1797917),Hardcover,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
"",184062567,"=""9781665903394""",Chimpanzee Spree,Carolyn Keene (1797917),eBook,"Nancy’s Earth Day project turns into chimpanzee chaos in the nineteenth book in the interactive Nancy Drew Clue Book mystery series.Nancy, Bess, an...","","Fiction, Aladdin"
