Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
2,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non fiction, Igloo Books"
3,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
4,218167141,"=""9781837955039""",Emergency Vehicles,IglooBooks (100888866),Board Book,"VROOM! WEE-OO! HONK! Learn all about emergency vehicles and the cool ways that they help in this noisy, fact-filled book. With 10 epic sounds and e...","","Fiction, Igloo Books"
5,223298018,"=""9781837955183""",Pop-Up Lion and Friends,IglooBooks (100888866),Board Book,Can you help Lion find all his friends? Read along to reveal lots of pop-up jungle characters! This cute book is perfect for a fun story time.,"","Fiction, Igloo Books"
6,223297684,"=""9781837955176""",Pop-Up Dino and Friends,IglooBooks (100888866),Board Book,Can you help T-Rex find all her friends? Read along to reveal lots of pop-up dinosaur characters! This adorable book is perfect for a fun story time.,"","Fiction, Igloo Books"
7,222430868,"=""9781837952335""",Marvel Spider-Man: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Spider-Man characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books ...,"","Fiction, Igloo Books"
8,223752534,"=""9781837952373""",Disney: Advent Calendar Coloring & Activity Countdown,IglooBooks (100888866),Board Book,"Join all of your favorite Disney friends as you unwrap a new book every day in the countdown to Christmas! With tons of activity books, kids will b...","","Fiction, Igloo Books"
9,223295065,"=""9781837955480""",Colormania Sweet and Scented Coloring,IglooBooks (100888866),Mixed media product,"There are over 30 pages of supersweet scenes to complete inside this amazing book. With 4 scented markers and a novelty ice pop marker included, yo...","","Fiction, Igloo Books"
10,223753836,"=""9781837952380""",Marvel Spidey & His Amazing Friends,IglooBooks (100888866),Board Book,"Join Team Spidey as you unwrap a new book every day in the countdown to Christmas. With tons of activity books, kids will be entertained all 24 day...","","Fiction, Igloo Books"
11,223296189,"=""9781837955466""",Best Ever Dough Art,IglooBooks (100888866),Mixed media product,Create amazing dough art models with this easy-to-use kit! Squish and squeeze the 4 colors of super-squashy dough and use the 3 sculpting tools to ...,"","Fiction, Igloo Books"
12,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
13,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non fiction, Igloo Books"
14,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non fiction, Igloo Books"
15,222453563,"=""9781835444160""",Disney: Magical Moments Colormania,IglooBooks (100888866),Mixed media product,"Celebrate magical Disney and Pixar moments with this wonderful collection of art to color.  From Fantasia and The Lion King to Toy Story and Dumbo,...","","Fiction, Igloo Books"
16,222492869,"=""9781837955251""",Unicorn Sparkles,"IglooBooks (100888866), Daisy Edwards (222492968)",Hardcover,"Sparkle shines more brightly than all the other unicorns, but they want to be shimmery too! Can she help her friends figure out how to glow? Find o...","","Fiction, Igloo Books"
17,221500776,"=""9781837952489""",Disney Princess: Colormania,IglooBooks (100888866),Mixed media product,"Let the magic flow as you join the Disney Princesses for a magical coloring adventure! With 7 markers and over 30 pictures, this awesome coloring s...","","Fiction, Igloo Books"
18,213924525,"=""9781835444146""",Marvel: Avengers,IglooBooks (100888866),Mixed media product,"Unleash your inner Avenger with this epic coloring collection, filled with intricate art to color. With 7 markers and over 30 pictures, this awesom...","","Non fiction, Igloo Books"
19,221501568,"=""9781835444153""",Disney: Mickey and Friends,IglooBooks (100888866),Mixed media product,"Relax and unwind with this Mickey &amp; Friends coloring collection, filled with intricate art to color. With 7 markers and over 30 pictures, this ...","","Fiction, Igloo Books"
20,221501790,"=""9781837952496""",Marvel Spider-Man: Colormania,IglooBooks (100888866),Mixed media product,"Unleash the coloring hero within as you go on an adventure with Spider-Man and his web-slinging pals! With 7 markers and over 30 pictures, this awe...","","Fiction, Igloo Books"
