Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169283408,"=""9781534470767""",Nancy Drew,Micol Ostow (20653611),eBook,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non-Fiction, Simon Pulse"
"",169283408,"=""9781534470743""",Nancy Drew,Micol Ostow (20653611),Hardcover,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non-Fiction, Simon Pulse"
"",169283408,"=""9781534470750""",Nancy Drew,Micol Ostow (20653611),Trade Paperback,"Based on the TV series Nancy Drew, the most-watched new show on the CW! In this prequel novel, the beloved teen sleuth investigates a sinister, onc...","","Non-Fiction, Simon Pulse"
"",169283408,"=""9781797107370""",Nancy Drew,Micol Ostow (20653611),Audio Download,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non-Fiction, Simon Pulse"
2,410104005,"=""9781442495883""",Shadowhunter's Guide,Mimi O'Connor (410841397),Fixed Layout eBook,"Don’t miss The Mortal Instruments: City of Bones, soon to be a major motion picture in theaters August 2013.Delve deep into the world of the Shadow...",Children's & young adult: general non-fiction,"Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
3,77376686,"=""9781442420601""",Assassination Game,Alan Gratz (83804225),eBook,"When a terrorist attack rocks Starfleet Academy, it’s clear someone has a very serious—and very deadly—secret agenda.The rules are simple: Draw a t...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
4,65606629,"=""9781416995609""",We'll Always Have Summer,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
"",65606629,"=""9781416995586""",We'll Always Have Summer,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
"",65606629,"=""9781416995593""",We'll Always Have Summer,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
5,73971735,"=""9781442414266""",Gemini Agent,Rick Barba (1767106),eBook,"In The Gemini Agent, as first-year final exams week kicks off, several incident reports with serious allegations against James T. Kirk end up on th...","","Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
