Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387780,"=""9781507220283""",How to Kill an Earworm,Jana Louise Smit (197387215),Trade Paperback,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
"",197387780,"=""9781507220290""",How to Kill an Earworm,Jana Louise Smit (197387215),eBook,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
"",197387780,"=""9781797160047""",How to Kill an Earworm,Jana Louise Smit (197387215),Audio Download,"Discover why you were always afraid of a monster under your childhood bed, why people truly believe in their “lucky” lotto numbers, and more with h...","","Non fiction, Adams Media"
2,143411084,"=""9781501198786""",Cure for Darkness,Alex Riley (143410799),Trade Paperback,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Scribner"
"",143411084,"=""9781501198793""",Cure for Darkness,Alex Riley (143410799),eBook,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Scribner"
"",143411084,"=""9781797120829""",Cure for Darkness,Alex Riley (143410799),Audio Download,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Scribner"
3,190767577,"=""9781632280787""",Little Book of Psychology,"Emily Ralls (190767628), Caroline Riggs (190767648)",Trade Paperback,"If you want to know your Freud from your Jung and your Milgram from your Maslow, strap in for this whirlwind tour of the highlights of psychology. ...","","Non fiction, Start Publishing LLC"
"",190767577,"=""9781632281357""",Little Book of Psychology,"Emily Ralls (190767628), Caroline Riggs (190767648)",eBook,"If you want to know your Freud from your Jung and your Milgram from your Maslow, strap in for this whirlwind tour of the highlights of psychology. ...","","Non fiction, Start Publishing LLC"
4,172598157,"=""9781681885636""",Brains Explained,"Alison Caldwell (184710273), Micah Caldwell (184026560)",Paper Over Board,Curious about how billions of neurons make up your consciousness? How anxiety hijacks your body? Why Freud was such a weirdo? Whether AI will repla...,"","Non fiction, Weldon Owen"
5,173890437,"=""9781839641480""",Interpretation of Dreams,Sigmund Freud (173890473),Hardcover,The Interpretation of Dreams is a seminal work of psychological and cultural heritage and probably the most important of Freud’s impressive output....,"","Non fiction, Flame Tree Publishing"
6,76452941,"=""9781451612110""",Curious Madness,Eric Jaffe (47136683),Trade Paperback,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
"",76452941,"=""9781451612127""",Curious Madness,Eric Jaffe (47136683),eBook,"From an “illuminating and entertaining” (The New York Times) young writer, the story that explores the fateful intersection of two men at the Tokyo...",History,"Non fiction, Asian Japanese, US Army, Scribner"
7,406474871,"=""9781476702582""",Hyper,Timothy Denevi (406474927),Trade Paperback,"The first book of its kind about what it’s like to be a child with ADHD, Hyper is a “haunting narrative that explores the world’s most scrutinized ...",Biography/Autobiography,"Academic, Book Club, Literary, Non fiction, Simon & Schuster"
"",406474871,"=""9781476702599""",Hyper,Timothy Denevi (406474927),eBook,"The first book of its kind about what it’s like to be a child with ADHD, Hyper is a “haunting narrative that explores the world’s most scrutinized ...",Biography/Autobiography,"Academic, Book Club, Literary, Non fiction, Simon & Schuster"
8,167496006,"=""9781780744506""",Great Ideas in Psychology,Fathali M. Moghaddam (167496045),eBook,"This book focuses on the key ideas of the most important modern psychologists. Nineteen classic ""great ideas"" in psychology are critically assessed...","","Non fiction, Oneworld Publications"
9,176373537,"=""9781440543906""",Psych 101,Paul Kleinman (2137659972),Hardcover,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
"",176373537,"=""9781440543937""",Psych 101,Paul Kleinman (2137659972),eBook,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
"",176373537,"=""9781508245032""",Psych 101,Paul Kleinman (2137659972),Audio Download,"A hands-on approach to exploring the human mindToo often, textbooks turn the noteworthy theories, principles, and experiments of psychology into te...",General Non-Fiction,"Non fiction, Adams Media"
10,100421750,"=""9781594774300""",Where Does Mind End?,Marc Seifer (460368942),Trade Paperback,A new comprehensive model of mind and its nearly infinite possibilities  • Recasts psychology as a vehicle not for mental health but for higher con...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421750,"=""9781594778049""",Where Does Mind End?,Marc Seifer (460368942),eBook,A new comprehensive model of mind and its nearly infinite possibilities  • Recasts psychology as a vehicle not for mental health but for higher con...,"","Non fiction, Inner Traditions/Bear & Company"
11,1100337,"=""9781416573593""",General Psychological Theory,Sigmund Freud (4944),Trade Paperback," In fifteen essays, sigmund freud explains his most controversial theories exposing the darkest corners of the human psyche.    Best known for his ...",Self Help/Personal Development,"Non fiction, Atria Books"
12,153912,"=""9780743214568""",Understanding Human Values,Milton Rokeach (1451486),Trade Paperback,"This volume presents theoretical, methodological, and empirical advances in understanding, and also in the effects of understanding, individual and...",Popular psychology,"Non fiction, Free Press"
"",153912,"=""9781439118887""",Understanding Human Values,Milton Rokeach (1451486),eBook,"This volume presents theoretical, methodological, and empirical advances in understanding, and also in the effects of understanding, individual and...",Popular psychology,"Non fiction, Free Press"
