Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213010308,"=""9781797183084""",You Can't Have It All,Stassi Schroeder (151354818),Audio Download,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non fiction, Simon & Schuster Audio"
"",213010308,"=""9781668049921""",You Can't Have It All,Stassi Schroeder (151354818),Hardcover,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non fiction, Simon & Schuster Audio"
"",213010308,"=""9781668049945""",You Can't Have It All,Stassi Schroeder (151354818),eBook,"The two-time New York Times bestselling author, OG Vanderpump Rules star, and host of the successful chart-topping podcast Stassi is back and bette...","","Non fiction, Simon & Schuster Audio"
2,167801753,"=""9781797117836""",Off with My Head,Stassi Schroeder (151354818),Audio Download,Named one of Us Weekly’s Best Celebrity Memoirs of 2022 The New York Times bestselling author of Next Level Basic and fan-favorite alumna of Bravo’...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",167801753,"=""9781982142568""",Off with My Head,Stassi Schroeder (151354818),Trade Paperback,Named one of Us Weekly’s Best Celebrity Memoirs of 2022 The New York Times bestselling author of the “refreshing” (The Cut) Next Level Basic and fa...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
"",167801753,"=""9781982142575""",Off with My Head,Stassi Schroeder (151354818),eBook,Named one of Us Weekly’s Best Celebrity Memoirs of 2022 The New York Times bestselling author of Next Level Basic and fan-favorite alumna of Bravo’...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Simon & Schuster Audio"
3,151355037,"=""9781508287148""",Next Level Basic,Stassi Schroeder (151354818),Audio Download,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Simon & Schuster Audio"
"",151355037,"=""9781982112462""",Next Level Basic,Stassi Schroeder (151354818),Hardcover,NEW YORK TIMES BESTSELLER  #1 NATIONAL BESTSELLER   Discover how to embrace your best basic self in this laugh-out-loud funny guidebook from the br...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Simon & Schuster Audio"
"",151355037,"=""9781982112479""",Next Level Basic,Stassi Schroeder (151354818),Trade Paperback,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Simon & Schuster Audio"
"",151355037,"=""9781982112486""",Next Level Basic,Stassi Schroeder (151354818),eBook,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Simon & Schuster Audio"
