Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48852037,"=""9781442430839""",Ex Games,Jennifer Echols (36454484),Trade Paperback," Brace yourself for the battle of the exes....    Hayden and Nick used to be a hot item, but their brief affair ended with a highly publicized brea...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",48852037,"=""9781416985389""",Ex Games,Jennifer Echols (36454484),eBook," Brace yourself for the battle of the exes....    Hayden and Nick used to be a hot item, but their brief affair ended with a highly publicized brea...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
2,2359,"=""9781442430860""",First Evil,R.L. Stine (1257831),Trade Paperback,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
"",2359,"=""9781442407459""",First Evil,R.L. Stine (1257831),eBook,From beloved author R.L. Stine comes another terrifying installment in the Fear Street series! Movies inspired by the Fear Street series are now st...,"","Fiction, Thriller, Simon Pulse"
3,23722303,"=""9781442427624""",Do-Over,Niki Burnham (18195013),Trade Paperback,"When it comes to love, how many chances do you get?   Girl meets prince. Girl looses prince. Girl gets prince back -- right? Well, that's what Vale...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,61597452,"=""9781416986287""",Blood Ninja,Nick Lake (62647477),Trade Paperback,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61597452,"=""9781416998303""",Blood Ninja,Nick Lake (62647477),eBook,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
5,43123636,"=""9781442414181""",Surf Ed.,Karol Ann Hoeffner (35269548),Trade Paperback,"Molly Browne and her mother have just moved to Hermosa Beach, California, when Molly discovers that some of her credits from her old school won't t...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,38553405,"=""9781416939900""",Hand You're Dealt,Paul Volponi (38552491),Trade Paperback,"Huck Porter’s dad was the best poker player in town, and when he dies suddenly, Huck finds that nothing makes sense anymore—except for the game Tex...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",38553405,"=""9781416964742""",Hand You're Dealt,Paul Volponi (38552491),eBook,"When Huck Porter's dad suddenly dies, it feels like nothing will ever make sense again. Huck's ""best friend"" thinks that Huck should just get over ...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
