Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221554326,"=""9781637154960""",I Felt Myself Slipping,Ray Nadine (221554365),Trade Paperback,"Former competitive gymnast and cartoonist Ray Nadine (Light Carries On, Raise Hell!, Messenger) tells a touching coming-of-age story about coping w...","","Non-Fiction, Oni Press"
2,216588298,"=""9781545801109""",World Class: Rumbo a la Final,Jay Sandlin (198070358),Trade Paperback,The fan favorite Maverick graphic novel from Jay Sandlin and Patrick Mullholland — now in a new Spanish language edition!Football is a religion whe...,"","Non-Fiction, Mad Cave Studios"
3,218875518,"=""9781398535022""",Playing the Field,Ivy Bailey (219185520),eBook,"A football inspired YA rom-com, perfect for fans of Ted Lasso and Icebreaker  ALL IS FAIR IN LOVE AND FOOTBALL... Durham University have the best w...","","Fiction, Simon & Schuster UK"
"",218875518,"=""9781398535015""",Playing the Field,Ivy Bailey (219185520),Audio Download,"A football inspired YA rom-com, perfect for fans of Ted Lasso and Icebreaker   Durham University have the best women’s football team in the League ...","","Fiction, Simon & Schuster UK"
4,200910685,"=""9781665941259""",Field Party Complete Paperback Collection (Boxed Set),Abbi Glines (409014588),Trade Paperback,"All seven books in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-up trucks—f...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,143908946,"=""9781534430976""",Last Field Party,Abbi Glines (409014588),Trade Paperback,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430969""",Last Field Party,Abbi Glines (409014588),Hardcover,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430983""",Last Field Party,Abbi Glines (409014588),eBook,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781797151618""",Last Field Party,Abbi Glines (409014588),Audio Download,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,195731378,"=""9781665931786""",Running Past Dark,Han Nolan (195731129),Hardcover,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non-Fiction, Running, Margaret K. McElderry Books"
"",195731378,"=""9781665931779""",Running Past Dark,Han Nolan (195731129),Trade Paperback,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non-Fiction, Running, Margaret K. McElderry Books"
"",195731378,"=""9781665931793""",Running Past Dark,Han Nolan (195731129),eBook,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non-Fiction, Running, Margaret K. McElderry Books"
7,63271966,"=""9781416990093""",Take,Jennifer Bradbury (43468236),Hardcover,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781416990109""",Take,Jennifer Bradbury (43468236),Trade Paperback,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781439159033""",Take,Jennifer Bradbury (43468236),eBook,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781797156316""",Take,Jennifer Bradbury (43468236),Audio Download,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
