Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336458,"=""9780689806698""",Frindle,Andrew Clements (1146268),Hardcover,"Nicholas Allen has plenty of ideas. Who can forget the time he turned his third-grade classroom into a tropical island, or the times he fooled his ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689818769""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of words that will have ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689832505""",Frindle,Andrew Clements (1146268),eBook,Is Nick Allen a troublemaker?  He really just likes to liven things up at school -- and he's always had plenty of great ideas. When Nick learns som...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581707""",Frindle,Andrew Clements (1146268),Compact Disk,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581714""",Frindle,Andrew Clements (1146268),Audio Download,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9781665906227""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
2,166539480,"=""9781534463653""",Muffled,Jennifer Gennari (166539248),Hardcover,A young girl learns how to cope with her noise sensitivity and step outside of her comfort zone in this heartwarming middle grade novel that’s perf...,"","Fiction, Simon & Schuster Books for Young Readers"
"",166539480,"=""9781534463660""",Muffled,Jennifer Gennari (166539248),Trade Paperback,"A young girl learns how to cope with her noise sensitivity and step outside of her comfort zone in this “thoughtful” (Beth Turley, author of If Thi...","","Fiction, Simon & Schuster Books for Young Readers"
"",166539480,"=""9781534463677""",Muffled,Jennifer Gennari (166539248),eBook,"A young girl learns how to cope with her noise sensitivity and step outside of her comfort zone in this “thoughtful” (Beth Turley, author of If Thi...","","Fiction, Simon & Schuster Books for Young Readers"
3,100342938,"=""9781534418851""",Amelia Six,Kristin L. Gray (526745750),Hardcover,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews “Comparisons with Nancy Drew and Sammy Key...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",100342938,"=""9781534418868""",Amelia Six,Kristin L. Gray (526745750),Trade Paperback,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews Amelia Earhart’s famous aviator goggles go...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
