Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163575251,"=""9781534457348""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),eBook,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
"",163575251,"=""9781534457324""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),Trade Paperback,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
"",163575251,"=""9781534457331""",Sleepover at the Haunted Museum,Debbie Dadey (81577171),Hardcover,Shelly and her merfriends are excited to sleep in the museum until they start to wonder if it’s haunted in this spooky Mermaid Tales adventure.It’s...,"","Fiction, Aladdin"
2,2106717406,"=""9781481487139""",Fairy Chase,Debbie Dadey (81577171),eBook,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
"",2106717406,"=""9781481487115""",Fairy Chase,Debbie Dadey (81577171),Trade Paperback,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
"",2106717406,"=""9781481487122""",Fairy Chase,Debbie Dadey (81577171),Hardcover,"With the help of her fintastic friends, Echo investigates whether or not fairies really DO exist in this sparkling Mermaid Tales adventure.Echo is ...","","Action & Adventure, Fiction, Social Situations, Fairies, Girl's Interest, Aladdin"
3,2106716008,"=""9781481487108""","Ready, Set, Goal!",Debbie Dadey (81577171),eBook,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
"",2106716008,"=""9781481487085""","Ready, Set, Goal!",Debbie Dadey (81577171),Trade Paperback,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
"",2106716008,"=""9781481487092""","Ready, Set, Goal!",Debbie Dadey (81577171),Hardcover,Shelly Siren and Trident Academy’s Shell Wars team travel to the city of Atlantis for the championship game in this sparkling Mermaid Tales adventu...,"","Fiction, Aladdin"
4,483168371,"=""9781481440868""",Flower Girl Dreams,Debbie Dadey (81577171),eBook,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440844""",Flower Girl Dreams,Debbie Dadey (81577171),Trade Paperback,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440851""",Flower Girl Dreams,Debbie Dadey (81577171),Hardcover,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
