Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192112610,"=""9781623719074""",King of India,Jabbour Douaihy (188544108),Trade Paperback,The story of a Lebanese murder case set against the backdrop of sectarian animosity from an award-winning authorThe story of a Lebanese murder case...,"","Fiction, Interlink Publishing Group Inc"
2,168436109,"=""9781786076656""",Wake Me Up at Nine in the Morning,A Yi (167489382),Trade Paperback,"An electrifying story about the explosive power of secrets, from a celebrated Chinese novelist A thrilling journey through China's dark criminal un...","","Fiction, Oneworld Publications"
"",168436109,"=""9781786076663""",Wake Me Up at Nine in the Morning,A Yi (167489382),eBook,"A thrilling journey through China's dark criminal underworld, from a celebrated voice in Chinese literature When Hongyang is found dead after a nig...","","Fiction, Oneworld Publications"
3,216854253,"=""9781534322264""",Creep,John Arcudi (216794109),Trade Paperback,"Oxel Karnhus is a private detective like no other. With the face of a brute and the broken heart of child, he navigates the mean streets of 1980’s ...","","Fiction, Image Comics"
4,193854191,"=""9781922765314""",Criminal Class,Paul A. MacNamara (193854352),eBook,"“Teaching in the jail system is a surreal experience, a whole other existence. In this bizarreness you encounter things that make you shake your he...","","Fiction, Big Sky Publishing"
5,192213746,"=""9781667201276""",Relics,R. D. Shah (192213786),Mass Market Paperback,"When a Catholic priest hangs himself at the Pope’s inauguration, his friend, Professor Alex Harker, is dragged into a secret war.A priest's suicide...","","Fiction, Canelo US"
6,191922495,"=""9781954676220""",Eminent Domain,Ronald D. Demmans (195864927),Trade Paperback,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
"",191922495,"=""9781954676275""",Eminent Domain,Ronald D. Demmans (195864927),eBook,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
7,192213704,"=""9781667201269""",I Know Where She Is,S. B. Caves (192213743),Mass Market Paperback,"On the 10th anniversary of her daughter Autumn's abduction, Francine receives an anonymous note containing just five words: I KNOW WHERE SHE IS.Whe...","","Fiction, Canelo US"
8,191277842,"=""9781639361519""",This Train,James Grady (191277879),Hardcover,"The new novel from the acclaimed author of Six Days of the Condor—set on a heart-pounding cross-country train ride.   ""Grady's style is  loose, col...","","Fiction, Pegasus Books"
"",191277842,"=""9781639361526""",This Train,James Grady (191277879),eBook,"The new novel from the acclaimed author of Six Days of the Condor—set on a heart-pounding cross-country train ride.  ""Grady's style is  loose, colo...","","Fiction, Pegasus Books"
9,188874637,"=""9781787586468""",Vengeance is Mine,Steven Torres (188874672),Trade Paperback,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
"",188874637,"=""9781787586482""",Vengeance is Mine,Steven Torres (188874672),Hardcover,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
"",188874637,"=""9781787586499""",Vengeance is Mine,Steven Torres (188874672),eBook,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
10,216845537,"=""9781534322080""",Ghost in You: A Reckless Book,Ed Brubaker (216767817),Hardcover,The fourth book in the best-selling Reckless series is here!Bestselling crime noir masters Ed Brubaker and Sean Phillips bring us yet another origi...,"","Fiction, Image Comics"
11,216845591,"=""9781534322097""","Righteous Thirst For Vengeance, Volume 1",Rick Remender (216768451),Trade Paperback,"When an unassuming man stops a vicious dark web contract assassin from killing their target, he turns himself into one. A quiet, atmospheric slice ...","","Fiction, Image Comics"
12,187700160,"=""9781781089859""",Outfit,David Tallerman (187700207),Trade Paperback,"The absolutely true story of the biggest, bloodiest and most daring bank robbery in Georgia's history, orchestrated by none other than Joseph Stali...","","Fiction, Rebellion"
