Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146806978,"=""9781471153228""",Cold Revenge,Lee Weeks (404038509),eBook,"GRIPPING AND FAST-PACED CRIME FICTION FROM THE BESTSELLING AUTHOR OF FROZEN GRAVE  When 15-year-old Heather Phillips disappeared in 2000, convicted...",General Fiction,"Fiction, Simon & Schuster UK"
2,167488747,"=""9781786072054""",Strange Sight,Syd Moore (167488509),Trade Paperback,"The La Fleur restaurant has a slew of unusual phenomena. Bonnet-clad apparitions pass through walls, blood leaks from ceilings and rats besiege the...","","Fiction, Oneworld Publications"
"",167488747,"=""9781786072061""",Strange Sight,Syd Moore (167488509),eBook,"The La Fleur restaurant has a slew of unusual phenomena. Bonnet-clad apparitions pass through walls, blood leaks from ceilings and rats besiege the...","","Fiction, Oneworld Publications"
3,2119438491,"=""9781608879939""",Mafia III: Plain of Jars,"Jeff Mariotte (2140736012), Insight Editions (2089862421), Marsheila Rockwell (2140736014)",Trade Paperback,"Modeled after detective “pulp” novels of the 1960s, Mafia III: Plain of Jars, based on the hit videogame Mafia III, takes readers into the dark wor...","",Insight Editions
4,173891186,"=""9781786645449""",Sherlock Holmes Short Stories,Arthur Conan Doyle (173891223),Hardcover,"The fascination with Conan Doyle’s enigmatic anti-hero Sherlock Holmes, and his pompous narrator Dr Watson, has barely subsided over the years. Ins...","","Fiction, Flame Tree Publishing"
"",173891186,"=""9781787552548""",Sherlock Holmes Short Stories,Arthur Conan Doyle (173891223),eBook,"Curated new collections. The fascination with Conan Doyle’s enigmatic anti-hero Sherlock Holmes, and his pompous narrator Dr Watson, has barely sub...","","Fiction, Flame Tree Publishing"
5,270522,"=""9781501194344""",Steely Blue,Dennis Smith (270521),Trade Paperback,From the author of Report from Engine Co. 82 comes the story of two best friends who chase their childhood dreams of becoming firemen but find them...,"","Non fiction, Simon & Schuster"
6,2137690303,"=""9781507204900""",Catacombs of Terror!,Stanley Donwood (2137690313),Trade Paperback,"In this “irresistible mash-up of noir and gothic horror” (Publishers Weekly, starred review), a man fights to clear his name from a crime he hasn’t...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Boy's Interest, British, Contemporary Fiction, Detectives, Entertainment, Library, Tough Stuff, Gallery Books"
"",2137690303,"=""9781440596704""",Catacombs of Terror!,Stanley Donwood (2137690313),eBook,"""A barn-burning, page-turner from the depths of the secret worlds of hellish evil..."" --Flea of the Red Hot Chili PeppersCatacombs of Terror! is a ...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Boy's Interest, British, Contemporary Fiction, Detectives, Entertainment, Library, Tough Stuff, Gallery Books"
7,216875446,"=""9781534302150""",Loose Ends,Jason Latour (216793871),Trade Paperback,"No one seemed to notice Sonny Gibson as he stepped back into “The Hideaway,” a dusty little honky-tonk nestled off the Carolina highway. But before...","","Fiction, Image Comics"
8,2140600432,"=""9781925368338""",Fatal Mistake,Karen M. Davis (425485516),eBook,"Thrilling new crime from Karen M. Davis  Detective Lexie Rogers is tough, smart and at the top of her game. She's seen it all, from bikies, blood a...",Crime/Mystery,"Fiction, Simon & Schuster Australia"
9,167488708,"=""9781786070982""",Strange Magic,Syd Moore (167488509),Trade Paperback,"Rosie Strange doesn't believe in ghosts or witches or magic. No, not at all. It’s no surprise therefore when she inherits the ramshackle Essex Witc...","","Fiction, Oneworld Publications"
"",167488708,"=""9781786070999""",Strange Magic,Syd Moore (167488509),eBook,"Rosie Strange doesn't believe in ghosts or witches or magic. No, not at all. It’s no surprise therefore when she inherits the ramshackle Essex Witc...","","Fiction, Oneworld Publications"
10,2115156654,"=""9781501156236""",Weight of Night,Christine Carbo (451393158),Trade Paperback,"On most days, the wilderness gave me peace. But not tonight.In a land sculpted by glaciers, the forest is on fire. Thick smoke chokes the mountain ...",Crime/Mystery,"Fiction, Atria Books"
"",2115156654,"=""9781501156243""",Weight of Night,Christine Carbo (451393158),eBook,"On most days, the wilderness gave me peace. But not tonight.In a land sculpted by glaciers, the forest is on fire. Thick smoke chokes the mountain ...",Crime/Mystery,"Fiction, Atria Books"
11,167488904,"=""9781786071125""",Hermit,Thomas Rydahl (167488943),Trade Paperback,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
"",167488904,"=""9781780748894""",Hermit,Thomas Rydahl (167488943),Hardcover,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
"",167488904,"=""9781780748900""",Hermit,Thomas Rydahl (167488943),eBook,* THE MULTI-AWARD WINNING BESTSELLER FOR FANS OF THE BRIDGE *Winner of the Glass Key Award for Best Nordic Crime Novel  Winner of the Danish Debuta...,"","Fiction, Oneworld Publications"
12,478225434,"=""9781476795751""",Fugitives,Christopher Sorrentino (478225711),Trade Paperback,"“A mischievously funny, keenly incisive, and mind-bending outlaw tale” (Booklist, starred review) about love and obsession, loyalty and betrayal, r...","","Fiction, Simon & Schuster"
"",478225434,"=""9781476795768""",Fugitives,Christopher Sorrentino (478225711),eBook,"“A mischievously funny, keenly incisive, and mind-bending outlaw tale” (Booklist, starred review) about love and obsession, loyalty and betrayal, r...","","Fiction, Simon & Schuster"
13,476669113,"=""9781476794891""",Pacific Burn,Barry Lancet (404907071),Trade Paperback,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781476794907""",Pacific Burn,Barry Lancet (404907071),eBook,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
"",476669113,"=""9781508214311""",Pacific Burn,Barry Lancet (404907071),Audio Download,Japanese antiques dealer and PI Jim Brodie goes up against a killer operating on both sides of the Pacific in Barry Lancet’s Pacific Burn—“a page-t...,"","Action & Adventure, Fiction, Mystery, Thriller, International, Asian General, Asian Japanese, Detectives, Simon & Schuster"
14,216773573,"=""9781534300378""",Thief of Thieves Volume 6,Andy Diggle (216773613),Trade Paperback,Conrad Paulson has been the undisputed thief of thieves throughout the world... until now. But who are his rivals? And does he have what it takes t...,"","Fiction, Image Comics"
15,2137665715,"=""9781507201091""",Midnight Man,David Eric Tomlinson (2137665725),Trade Paperback,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201107""",Midnight Man,David Eric Tomlinson (2137665725),Hardcover,"A “vividly rendered” (Booklist) masterful novel that brilliantly “meshes local politics, college basketball, and the South” (Dave White, author of ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201114""",Midnight Man,David Eric Tomlinson (2137665725),eBook,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
