Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168436109,"=""9781786076656""",Wake Me Up at Nine in the Morning,A Yi (167489382),Trade Paperback,"An electrifying story about the explosive power of secrets, from a celebrated Chinese novelist A thrilling journey through China's dark criminal un...","","Fiction, Oneworld Publications"
"",168436109,"=""9781786076663""",Wake Me Up at Nine in the Morning,A Yi (167489382),eBook,"A thrilling journey through China's dark criminal underworld, from a celebrated voice in Chinese literature When Hongyang is found dead after a nig...","","Fiction, Oneworld Publications"
2,216854253,"=""9781534322264""",Creep,John Arcudi (216794109),Trade Paperback,"Oxel Karnhus is a private detective like no other. With the face of a brute and the broken heart of child, he navigates the mean streets of 1980’s ...","","Fiction, Image Comics"
3,193854191,"=""9781922765314""",Criminal Class,Paul A. MacNamara (193854352),eBook,"“Teaching in the jail system is a surreal experience, a whole other existence. In this bizarreness you encounter things that make you shake your he...","","Fiction, Big Sky Publishing"
4,192213746,"=""9781667201276""",Relics,R. D. Shah (192213786),Mass Market Paperback,"When a Catholic priest hangs himself at the Pope’s inauguration, his friend, Professor Alex Harker, is dragged into a secret war.A priest's suicide...","","Fiction, Canelo US"
5,191922495,"=""9781954676220""",Eminent Domain,Ronald D. Demmans (195864927),Trade Paperback,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
"",191922495,"=""9781954676275""",Eminent Domain,Ronald D. Demmans (195864927),eBook,"“…a crackerjack read, very satisfying as a novel with its exciting twists and turns, yet at the same time insightful and funny…” – Eric Wilson, Aut...","","Fiction, Indigo River Publishing"
6,192213704,"=""9781667201269""",I Know Where She Is,S. B. Caves (192213743),Mass Market Paperback,"On the 10th anniversary of her daughter Autumn's abduction, Francine receives an anonymous note containing just five words: I KNOW WHERE SHE IS.Whe...","","Fiction, Canelo US"
7,191277842,"=""9781639361519""",This Train,James Grady (191277879),Hardcover,"The new novel from the acclaimed author of Six Days of the Condor—set on a heart-pounding cross-country train ride.   ""Grady's style is  loose, col...","","Fiction, Pegasus Books"
"",191277842,"=""9781639361526""",This Train,James Grady (191277879),eBook,"The new novel from the acclaimed author of Six Days of the Condor—set on a heart-pounding cross-country train ride.  ""Grady's style is  loose, colo...","","Fiction, Pegasus Books"
8,216845537,"=""9781534322080""",Ghost in You: A Reckless Book,Ed Brubaker (216767817),Hardcover,The fourth book in the best-selling Reckless series is here!Bestselling crime noir masters Ed Brubaker and Sean Phillips bring us yet another origi...,"","Fiction, Image Comics"
9,188874637,"=""9781787586468""",Vengeance is Mine,Steven Torres (188874672),Trade Paperback,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
"",188874637,"=""9781787586482""",Vengeance is Mine,Steven Torres (188874672),Hardcover,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
"",188874637,"=""9781787586499""",Vengeance is Mine,Steven Torres (188874672),eBook,"Ray Cruz is a killer. When his daughter is attacked, he’ll do anything and spill anyone’s blood to protect her.Elena Maldonado struggles to reach h...","","Fiction, Flame Tree Publishing"
10,216845591,"=""9781534322097""","Righteous Thirst For Vengeance, Volume 1",Rick Remender (216768451),Trade Paperback,"When an unassuming man stops a vicious dark web contract assassin from killing their target, he turns himself into one. A quiet, atmospheric slice ...","","Fiction, Image Comics"
11,187700160,"=""9781781089859""",Outfit,David Tallerman (187700207),Trade Paperback,"The absolutely true story of the biggest, bloodiest and most daring bank robbery in Georgia's history, orchestrated by none other than Joseph Stali...","","Fiction, Rebellion"
12,188874946,"=""9781839648816""",Avenger,Edgar Wallace (188874985),Paperback,"A movie set, a mysterious death and a note signed by 'The Head Hunter', Edgar Wallace offers the ingredients for a thrilling detective fiction.Edga...","","Fiction, Flame Tree Publishing"
13,185374351,"=""9781839647680""",Chilling Crime Short Stories,"",Hardcover,"A powerful collection of chilling crime with new, modern stories and classic tales reaching back into ancient, medieval, Elizabethan and Victorian ...","","Fiction, Flame Tree Publishing"
14,190192305,"=""9781947951488""",Dreamland Court,Dale Herd (190192343),Trade Paperback,"Set in the blighted industrial landscape of the Los Angeles basin, Dreamland Court is an underground love story.Just out of prison, Johnny Dalton r...","","Fiction, City Point Press"
"",190192305,"=""9781947951495""",Dreamland Court,Dale Herd (190192343),eBook,"Set in the blighted industrial landscape of the Los Angeles basin, Dreamland Court is an underground love story.Just out of prison, Johnny Dalton r...","","Fiction, City Point Press"
15,216874312,"=""9781534303263""",Southern Bastards Book Two Premiere Edition,"Jason Aaron (216784866), Jason Latour (216793871)",Hardcover,"The second hardcover of the Eisner Award-winning (2016 Best Continuing Series) southern-fried crime series, Southern Bastards by Jason Aaron (Scalp...","","Fiction, Image Comics"
16,173695437,"=""9781668002452""",Lucky,Marissa Stapley (434390021),Trade Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668001806""",Lucky,Marissa Stapley (434390021),Audio Download,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781668069165""",Lucky,Marissa Stapley (434390021),Mass Market Paperback,"REESE’S BOOK CLUB PICK NEW YORK TIMES BESTSELLER A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who w...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173695437,"=""9781982157500""",Lucky,Marissa Stapley (434390021),eBook,"REESE’S BOOK CLUB PICK A thrilling roller-coaster ride about a heist gone terribly wrong, with a plucky protagonist who will win readers’ hearts.Wh...","","Fiction, Thriller, Women’s Fiction, Canadian, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
17,191109194,"=""9781639360758""",Shadow of the Corps,James M. DuPont (191109229),eBook,"Dale Riley, fresh out of law school, joined the Marine Corps to be a hero. As a JAG attorney, he was out to save the world. But when he takes on th...","","Fiction, Pegasus Books"
18,191649625,"=""9781639361229""",Stranger,Camilla Läckberg (173927943),eBook,"A local woman is killed in a tragic car crash, but it isn’t a clear-cut drunk driving case. The victim’s blood contains high alcohol levels, but sh...","","Fiction, Pegasus Books"
19,173929258,"=""9781639361113""",Other Child,Charlotte Link (172143603),eBook,"With more than fifteen million copies of her novels sold in Europe, Charlotte Link makes her chillingly psychological American debut, now in Englis...","","Fiction, Pegasus Books"
20,184071632,"=""9781643138251""",Shoot the Moonlight Out,William Boyle (172139229),Hardcover,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
"",184071632,"=""9781643138268""",Shoot the Moonlight Out,William Boyle (172139229),eBook,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
