Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215164329,"=""9781667206448""",Dying Place,Charly Cox (192213501),Trade Paperback,"When the trunk slammed closed, sealing her fate, a deep cold slithered into the center of Kennedy’s bones. All she could do was pray that her attac...","","Fiction, Canelo US"
2,169166469,"=""9781982145972""",Order of the Furies,Niklas Natt och Dag (140261400),Hardcover,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781797171548""",Order of the Furies,Niklas Natt och Dag (140261400),Audio Download,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
"",169166469,"=""9781982145996""",Order of the Furies,Niklas Natt och Dag (140261400),eBook,"The spellbinding and eerie finale to the #1 internationally bestselling “cerebral, immersive” (The Washington Post) historical trilogy follows two ...","","Fiction, Atria Books"
3,200195173,"=""9780861541775""",Nye of Pheasants,Steve Burrows (167488590),Trade Paperback,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
"",200195173,"=""9780861541782""",Nye of Pheasants,Steve Burrows (167488590),eBook,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
4,213777010,"=""9781667206554""",After Everything You Did,Stephanie Sowden (213777051),Mass Market Paperback,"The story ends with a car crash. Two women, both maimed, their long blonde hair matted with blood. It begins with one woman waking up, in an unfami...","","Fiction, Canelo US"
5,215938783,"=""9781623711054""",Guns and Almond Milk,Mustafa Marwan (215938821),Trade Paperback,"An adrenaline-fueled journey into war-torn Yemen, this novel is the perfect read for fans of fast-paced fiction.Luke Archer, a British Egyptian doc...","","Fiction, Interlink Publishing Group Inc"
6,213776969,"=""9781667206547""",Summer Girl,Jenny Blackhurst (206881033),Mass Market Paperback,Claire knows her sister Holly didn’t send the text message saying she was safe in Martha's Vineyard...but who did? And what happened to Holly?Clair...,"","Fiction, Canelo US"
7,200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Atria Books"
"",200224506,"=""9781668023419""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),eBook,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781797167046""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Audio Download,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
8,216773123,"=""9781534398269""",Where the Body Was,Ed Brubaker (216767817),Hardcover,"Like a true crime podcast crossed with a long-lost diary, Where the Body Was is unlike anything Brubaker and Phillips have ever done, and a must-ha...","","Fiction, Image Comics"
9,200747506,"=""9781797157337""",#CrimeTime,"Jeneva Rose (200747452), Drew Pyne (200747466)",Audio Download,"“This is a modern, madcap mystery and best-of-the-best addition to the emerging audio original genre.” —Booklist The first audio original from Jene...","","Fiction, Simon & Schuster Audio Originals"
10,169144948,"=""9781982145927""",City Between the Bridges,Niklas Natt och Dag (140261400),Trade Paperback,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
"",169144948,"=""9781797151403""",City Between the Bridges,Niklas Natt och Dag (140261400),Audio Download,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
"",169144948,"=""9781982145934""",City Between the Bridges,Niklas Natt och Dag (140261400),eBook,"A #1 international bestseller, this atmospheric and breathtaking sequel to the “cerebral, immersive page-turner” (The Washington Post) The Wolf and...","","Fiction, Atria Books"
11,206880992,"=""9781667206219""",Hiking Trip,Jenny Blackhurst (206881033),Mass Market Paperback,"What if the trip of a lifetime ends in murder?Nineteen-year old Maisie leaves behind her demanding family to hike the West Coast Trail. One day, sh...","","Fiction, Canelo US"
12,184000814,"=""9781982185336""",Shamshine Blind,Paz Pardo (184000737),Trade Paperback,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
"",184000814,"=""9781797150888""",Shamshine Blind,Paz Pardo (184000737),Audio Download,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
"",184000814,"=""9781982185329""",Shamshine Blind,Paz Pardo (184000737),Hardcover,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, this unputdownable debu...","","Fiction, Atria Books"
"",184000814,"=""9781982185343""",Shamshine Blind,Paz Pardo (184000737),eBook,"A beguiling blend of noir detective story and science fiction perfect for fans of Michael Chabon and Emily St. John Mandel, “this fiercely intellig...","","Fiction, Atria Books"
13,205061931,"=""9781667205892""",Nurse,J. A. Corrigan (205061971),Mass Market Paperback,"Is the nurse a heartless killer or an innocent victim? When you hear her story, will you believe her?Rose Marlowe is a hard-working nurse, a loving...","","Fiction, Canelo US"
14,216903237,"=""9781534399648""",Blood Tree,Peter J Tomasi (216888331),Trade Paperback,"BLOOD TREE stars two obsessed NYPD detectives on the hunt for a vicious butcher called the Angel Killer, a sociopath who preys on innocent family m...","","Fiction, Image Comics"
15,205061848,"=""9781667205861""",Alone in the Woods,Charly Cox (192213501),Trade Paperback,The parents are dead. The girls are hiding. The killer is still inside the house. Can Detective Alyssa Wyatt get there in time?Gabriel Kensington a...,"","Fiction, Canelo US"
16,203863330,"=""9781946022646""",Lord Jim at Home,Dinah Brooke (203863369),Trade Paperback,"“A ferocious comedy of middle-class dysfunction . . . published to controversy in 1973 . . . A masterpiece.” —Claire Allfree, The TelegraphWhen Din...","","Fiction, McNally Editions"
"",203863330,"=""9781946022653""",Lord Jim at Home,Dinah Brooke (203863369),eBook,"“A brilliant, chilling picture of the English middle class at home.” —Illustrated London NewsWhen Dinah Brooke’s second novel, Lord Jim at Home, wa...","","Fiction, McNally Editions"
17,208136933,"=""9781637583913""",New Millennium Boyz,Alex Kazemi (164924916),Hardcover,“My favorite millennial provocateur.” —Bret Easton Ellis  “There's no way a robot wrote this book. A no-holds-barred tour of the Millennial mindset...,"","Fiction, Permuted Press"
