Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218171696,"=""9781644231227""",Marcel Dzama: The Journal,Marcel Dzama (164670835),Paper Over Board,"Spotlighting the narrative and mythical imagery of Marcel Dzama, this one-of-a-kind blank book holds a unique space for creative play and contempla...","","Non fiction, David Zwirner Books"
2,218171311,"=""9781644231241""",Mamma Andersson: A Storm Warning,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"This collection of Mamma Andersson’s latest paintings spotlights the beauty and mystery of nature and the erasure of time""What Mamma Andersson does...","","Non fiction, David Zwirner Books"
3,218171360,"=""9781644231234""",Mamma Andersson: Sleepless,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"A celebration of the representation, figuration, and classical antiquity in Mamma Andersson’s newest paintings.""When I look at this collection of p...","","Non fiction, David Zwirner Books"
4,188991904,"=""9781644230664""",Bridget Riley: Past into Present,"Bridget Riley (164670249), Eric de Chassey (188991941)",Paper Over Board,"Renowned British artist Bridget Riley’s paintings have provoked powerful sensations through their formally taut, abstract compositions over the cou...","","Non fiction, David Zwirner Books"
5,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non fiction, David Zwirner Books"
6,171714680,"=""9781982152314""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Paper Over Board,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
"",171714680,"=""9781797125589""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),Audio Download,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
"",171714680,"=""9781982152321""",Space Nomads: Set a Course for Mars,Camomile Hixon (171714657),eBook,Transform Your Mind. Expand Your Universe. Reach for Mars. Imagine a better tomorrow with interstellar essays and art—drawing on the aspirational f...,"","Non fiction, S&S/Simon Element"
7,175534234,"=""9781947951242""",Parallel Perspectives,"Holly Gordon (175534271), Ward Hooper (175534397)",Paper Over Board,"The eye-arresting images in this original contemporary art book feature two popular mediums, painting and photography. Although the art is inspired...","","Non fiction, City Point Press"
8,163734367,"=""9781644230206""",Carol Bove: Ten Hours,"",Paper Over Board,"Carol Bove: Ten Hours presents new work by “sculpture's woman of steel,” as coined by Randy Kennedy in The New York Times. Her new sculptures expan...","","Non fiction, David Zwirner Books"
9,151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
"",151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non fiction, British, Gallery Books"
10,163730967,"=""9781644230220""",William Shakespeare × Chris Ofili: Othello,William Shakespeare (163731004),Paper Over Board,"Othello remains one of Shakespeare's most contemporary and moving plays, with its emphasis on race, revenge, murder, and lost love. Chris Ofili’s n...","","Non fiction, David Zwirner Books"
11,163730218,"=""9781644230145""",Lisa Yuskavage: Babie Brood,Jarrett Earnest (163730257),Paper Over Board,"Lisa Yuskavage: Babie Brood is the first survey of the artist’s small-scale paintings. While Yuskavage is primarily known for larger canvases, thes...","","Non fiction, David Zwirner Books"
12,163728986,"=""9781644230152""",Kerry James Marshall: History of Painting,"",Paper Over Board,Kerry James Marshall is one of America’s greatest living painters. History of Painting presents a groundbreaking body of new work that engages with...,"","Non fiction, David Zwirner Books"
13,163731397,"=""9781644230114""",Neo Rauch: PROPAGANDA,"",Paper Over Board,"One of the most influential figurative painters of his generation, Neo Rauch presents bold, new work in PROPAGANDA.Rauch is widely celebrated for h...","","Non fiction, David Zwirner Books"
14,164671131,"=""9781941701997""",Marlene Dumas: Myths & Mortals,Marlene Dumas (164671019),Paper Over Board,Marlene Dumas’s works respond more than ever to the uncertainty and sensuality of the painting process itself. Allowing the structure of the canvas...,"","Non fiction, David Zwirner Books"
15,164669037,"=""9781941701980""",Alice Neel: Freedom,Alice Neel (164668999),Paper Over Board,"One of the foremost American figurative painters of the twentieth century, it is not surprising that Alice Neel was a humanist—she was fascinated b...","","Non fiction, David Zwirner Books"
16,164670798,"=""9781644230053""",Marcel Dzama: Crossing the Line,Marcel Dzama (164670835),Paper Over Board,"Lying deep within the urban metropolis of Hong Kong, Happy Valley is one of the most iconic racecourses in the world. It is also the chief source o...","","Non fiction, David Zwirner Books"
17,164670213,"=""9781941701911""",Bridget Riley: Recent Paintings 2014-2017,"Bridget Riley (164670249), Richard Shiff (164669586)",Paper Over Board,"The quest for discovery through looking is the driving force of Bridget Riley’s work, as she has written: “More than anything else I want my painti...","","Non fiction, David Zwirner Books"
18,164667956,"=""9781941701768""",Felix Gonzalez-Torres,"Felix Gonzalez-Torres (164667992), David Breslin (176609487)",Paper Over Board,"One of the most significant artists to emerge in the late 1980s and early 1990s, Felix Gonzalez-Torres’s reduced formal vocabulary, conceptual rigo...","","Non fiction, David Zwirner Books"
19,164670468,"=""9781941701942""",Wolfgang Tillmans: DZHK Book 2018,Wolfgang Tillmans (164670504),Paper Over Board,"Presenting recent developments in Wolfgang Tillmans’s portraiture and still lifes, Wolfgang Tillmans: DZHK Book 2018 features a broad selection of ...","","Non fiction, David Zwirner Books"
20,164667891,"=""9781941701836""",Michaël Borremans: Fire from the Sun,Michael Borremans (164667955),Paper Over Board,"The first in a series of small-format publications devoted to single bodies of work, Fire from the Sun highlights Michaël Borremans’s new work, whi...","","Non fiction, David Zwirner Books"
