Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2133955657,"=""9781499805611""",Alien Next Door 2: Aliens for Dinner?!,"A.I. Newton (2140104394), A. I. Newton (139642230)",Trade Paperback,"Levitating food at dinner! What's next? Harris is determined to prove to Roxy that Zeke and his family are aliens, but will she believe him?-Read B...","","Fiction, little bee books"
"",2133955657,"=""9781499805628""",Alien Next Door 2: Aliens for Dinner?!,"A.I. Newton (2140104394), A. I. Newton (139642230)",Hardcover,"In the second book of the Alien Next Door series, Harris and Roxy go over to Zeke's house and meet his strange family. Will Harris be able to prove...","","Fiction, little bee books"
"",2133955657,"=""9781499805635""",Alien Next Door 2: Aliens for Dinner?!,"A.I. Newton (2140104394), A. I. Newton (139642230)",Fixed Layout eBook,"In the second book of the Alien Next Door series, Harris and Roxy go over to Zeke's house and meet his strange family. Will Harris be able to prove...","","Fiction, little bee books"
2,2117218607,"=""9781481491914""",Out of Remote Control,Ada Hopper (546491648),Trade Paperback,"In this seventh DATA Set adventure, the kids fast-forward and rewind time with an all-controlling TV remote!Dr. Bunsen has built an all-controlling...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2117218607,"=""9781481491921""",Out of Remote Control,Ada Hopper (546491648),Hardcover,"In this seventh DATA Set adventure, the kids fast-forward and rewind time with an all-controlling TV remote!Dr. Bunsen has built an all-controlling...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2117218607,"=""9781481491938""",Out of Remote Control,Ada Hopper (546491648),eBook,"In this seventh DATA Set adventure, the kids fast-forward and rewind time with an all-controlling TV remote!Dr. Bunsen has built an all-controlling...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
3,2119917412,"=""9781481499897""",Cosmic Blackout!,Ray O'Ryan (403874992),Trade Paperback,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
"",2119917412,"=""9781481499903""",Cosmic Blackout!,Ray O'Ryan (403874992),Hardcover,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
"",2119917412,"=""9781481499910""",Cosmic Blackout!,Ray O'Ryan (403874992),eBook,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
4,571784256,"=""9781481471169""",Invasion of the Insects,Ada Hopper (546491648),Trade Paperback,In this sixth DATA Set adventure the kids get shrunk down and go on a buggy adventure across Bunsen’s backyard.The town of Newtonburg has been inva...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",571784256,"=""9781481471176""",Invasion of the Insects,Ada Hopper (546491648),Hardcover,In this sixth DATA Set adventure the kids get shrunk down and go on a buggy adventure across Bunsen’s backyard.The town of Newtonburg has been inva...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",571784256,"=""9781481471183""",Invasion of the Insects,Ada Hopper (546491648),eBook,In this sixth DATA Set adventure the kids get shrunk down and go on a buggy adventure across Bunsen’s backyard.The town of Newtonburg has been inva...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
5,2104012626,"=""9781481485975""","Ready, Set, Blast Off!",Ray O'Ryan (403874992),eBook,Zack and his friends zoom across the galaxy for the Interstellar Space Race in this fifteenth Galaxy Zack adventure.When the Sprockets Academy Zoom...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",2104012626,"=""9781481485951""","Ready, Set, Blast Off!",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends zoom across the galaxy for the Interstellar Space Race in this fifteenth Galaxy Zack adventure.When the Sprockets Academy Zoom...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",2104012626,"=""9781481485968""","Ready, Set, Blast Off!",Ray O'Ryan (403874992),Hardcover,Zack and his friends zoom across the galaxy for the Interstellar Space Race in this fifteenth Galaxy Zack adventure.When the Sprockets Academy Zoom...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
6,571783086,"=""9781481471138""",Case of the Clones,Ada Hopper (546491648),Trade Paperback,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
"",571783086,"=""9781481471145""",Case of the Clones,Ada Hopper (546491648),Hardcover,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
"",571783086,"=""9781481471152""",Case of the Clones,Ada Hopper (546491648),eBook,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
7,552317018,"=""9781481463003""",Space Camp,Ray O'Ryan (403874992),Trade Paperback,Zack and his friends are off to space camp on a new planet in the fourteenth Galaxy Zack adventure.Camp Among the Stars! Summer vacation is finally...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",552317018,"=""9781481463010""",Space Camp,Ray O'Ryan (403874992),Hardcover,Zack and his friends are off to space camp on a new planet in the fourteenth Galaxy Zack adventure.Camp Among the Stars! Summer vacation is finally...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",552317018,"=""9781481463027""",Space Camp,Ray O'Ryan (403874992),eBook,Zack and his friends are off to space camp on a new planet in the fourteenth Galaxy Zack adventure.Camp Among the Stars! Summer vacation is finally...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
8,552324265,"=""9781481463096""",Sky Is Falling,Ada Hopper (546491648),Trade Paperback,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552324265,"=""9781481463102""",Sky Is Falling,Ada Hopper (546491648),Hardcover,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",552324265,"=""9781481463119""",Sky Is Falling,Ada Hopper (546491648),eBook,"In the third action-packed adventure of The DATA Set series, Dr. Bunsen uses his newest invention—the Bunsenmunicator 3000—to communicate with alie...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
9,525375781,"=""9781481457316""",Don't Disturb the Dinosaurs,Ada Hopper (546491648),Trade Paperback,The DATA Set find themselves stuck in the prehistoric era in the second adventure of the brand-new series!Thanks to Dr. Bunsen’s latest wacky inven...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525375781,"=""9781481457323""",Don't Disturb the Dinosaurs,Ada Hopper (546491648),Hardcover,The DATA Set find themselves stuck in the prehistoric era in the second adventure of the brand-new series!Thanks to Dr. Bunsen’s latest wacky inven...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525375781,"=""9781481457330""",Don't Disturb the Dinosaurs,Ada Hopper (546491648),eBook,The DATA Set find themselves stuck in the prehistoric era in the second adventure of the brand-new series!Thanks to Dr. Bunsen’s latest wacky inven...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
10,525372757,"=""9781481457286""",March of the Mini Beasts,Ada Hopper (546491648),Trade Paperback,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525372757,"=""9781481457293""",March of the Mini Beasts,Ada Hopper (546491648),Hardcover,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
